Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,15,,,,
2,up,Vaundy,怪獣の花唄,2,2,104,,,,
3,up,NewJeans,Ditto,4,2,5,,,,
4,down,Kenshi Yonezu,KICK BACK,3,2,15,,,,
5,up,back number,I Love You,8,4,13,,,,
6,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),5,1,33,,,,
7,up,Tani Yuuki,W / X / Y,7,1,54,,,,
8,down,Official髭男dism,ミックスナッツ,6,1,41,,,,
9,up,10-FEET,第ゼロ感,10,7,7,,,,
10,up,NewJeans,OMG,15,4,3,,,,
11,up,Saucy Dog,シンデレラボーイ,11,1,70,,,,
12,up,Mrs. GREEN APPLE,ダンスホール,12,5,35,,,,
13,up,Official髭男dism,ホワイトノイズ,57,13,2,,,,
14,down,Natori,Overdose,13,2,19,,,,
15,up,back number,水平線,23,1,76,,,,
16,up,Mrs. GREEN APPLE,Soranji,16,8,14,,,,
17,down,SEKAI NO OWARI,Habit,9,1,39,,,,
18,down,宇多田光,First Love,14,3,8,,,,
19,up,NewJeans,Hype Boy,21,16,22,,,,
20,down,LE SSERAFIM,ANTIFRAGILE,18,8,14,,,,
21,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),17,2,31,,,,
22,down,Vaundy,不可幸力,20,20,93,,,,
23,down,Vaundy,踊り子,19,10,62,,,,
24,up,YOASOBI,The Blessing,28,10,16,,,,
25,up,優里,ドライフラワー,26,1,116,,,,
26,down,8LOOM,Melody,22,13,11,,,,
27,down,Vaundy,CHAINSAW BLOOD,25,7,15,,,,
28,down,マカロニえんぴつ,なんでもないよ、,24,1,64,,,,
29,down,優里,ベテルギウス,27,1,64,,,,
30,up,Tani Yuuki,もう一度,30,5,18,,,,
31,up,Official髭男dism,Pretender,32,1,168,65,2019-11-10,37,2019-11-17
32,up,back number,高嶺の花子さん,39,17,167,,,,
33,up,Vaundy,東京フラッシュ,33,33,115,,,,
34,up,Novelbright,愛とか恋とか,35,6,37,,,,
35,down,藤井 風,死ぬのがいいわ,34,28,16,,,,
36,down,Aimer,残響散歌,31,1,59,,,,
37,down,Vaundy,napori,36,12,107,,,,
38,up,Saucy Dog,いつか,38,11,65,,,,
39,up,back number,ベルベットの詩,89,15,22,,,,
40,up,Official髭男dism,115万キロのフィルム,40,6,160,,,,
41,up,Da-iCE,スターマイン,41,41,11,,,,
42,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),37,2,29,,,,
43,down,YOASOBI,夜に駆ける,42,1,148,84,2020-06-07,53,2020-08-09
44,down,Vaundy,花占い,43,24,51,,,,
45,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),29,29,22,,,,
46,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),65,30,3,,,,
47,up,NewJeans,Attention,80,42,2,,,,
48,down,あいみょん,マリーゴールド,46,5,168,,,,
49,down,Stray Kids,CASE 143,45,28,15,,,,
50,up,Official髭男dism,Cry Baby,52,2,89,,,,
51,down,Mrs. GREEN APPLE,私は最強,48,18,11,,,,
52,down,藤井 風,きらり,49,4,90,,,,
53,down,Official髭男dism,I LOVE...,51,1,158,73,2020-02-02,57,2020-04-05
54,up,優里,レオ,55,8,54,,,,
55,down,Vaundy,恋風邪にのせて,50,17,39,,,,
56,up,back number,花束,68,23,53,,,,
57,up,back number,ハッピーエンド,74,21,78,,,,
58,down,wacci,恋だろ,47,6,30,,,,
59,down,RADWIMPS,カナタハルカ,44,13,11,,,,
60,down,HoneyWorks,可愛くてごめん (feat. かぴ),56,23,12,,,,
61,up,結束バンド,星座になれたら,61,61,3,,,,
62,up,Vaundy,まぶた,99,62,2,,,,
63,down,King Gnu,逆夢,53,2,57,,,,
64,-,back number,怪盗,-,3,36,,,,
65,down,結束バンド,青春コンプレックス,63,63,3,,,,
66,down,YOASOBI,群青,62,5,125,,,,
67,up,back number,ヒロイン,69,22,27,,,,
68,down,Official髭男dism,イエスタデイ,60,2,136,,,,
69,down,ヤングスキニー,本当はね、,64,22,14,,,,
70,up,back number,HAPPY BIRTHDAY,88,36,24,,,,
71,down,King Gnu,一途,54,1,59,,,,
72,down,PEOPLE 1,DOGLAND,66,65,6,,,,
73,up,Mrs. GREEN APPLE,青と夏,81,5,138,,,,
74,down,IVE,After LIKE,71,8,21,,,,
75,up,TWICE,Celebrate,82,7,17,,,,
76,down,Ado,ウタカタララバイ,58,3,25,,,,
77,down,BTS,Dynamite,75,1,127,96,2020-08-23,2,2020-08-30
78,up,優里,シャッター,79,7,81,,,,
79,down,マカロニえんぴつ,恋人ごっこ,78,27,149,,,,
80,down,優里,クリスマスイブ,59,10,8,,,,
81,down,ano,ちゅ、多様性。,70,27,9,,,,
82,down,back number,クリスマスソング,72,4,68,,,,
83,up,Da-iCE,CITRUS,84,9,93,,,,
84,down,Saucy Dog,結,83,15,49,,,,
85,down,緑黄色社会,Mela!,73,23,121,,,,
86,up,Ado,踊,86,10,87,,,,
87,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),93,25,157,,,,
88,-,back number,秘密のキス,-,39,1,,,,
89,-,TAEYANG,VIBE (feat. Jimin of BTS),-,89,1,,,,
90,up,結束バンド,ギターと孤独と蒼い惑星,97,89,2,,,,
91,-,back number,黄色,-,5,19,,,,
92,down,BUMP OF CHICKEN,SOUVENIR,76,17,17,,,,
93,down,8LOOM,Come Again,67,22,11,,,,
94,down,Official髭男dism,宿命,91,2,137,,,,
95,down,8LOOM,君の花になる,87,34,10,,,,
96,-,TWICE,MOONLIGHT SUNRISE,-,8,1,,,,
97,up,ZUTOMAYO,Time Left,98,12,14,,,,
98,down,あいみょん,君はロックを聴かない,90,14,108,,,,
99,down,RADWIMPS,すずめ (feat. 十明),77,7,12,,,,
100,down,きゃない,バニラ,92,9,39,,,,
