Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,2,1,4,,,,
2,up,King Gnu,SPECIALZ,3,1,5,,,,
3,down,YOASOBI,Idol,1,1,25,,,,
4,up,シャイトープ,ランデヴー,4,2,7,,,,
5,up,キタニタツヤ,青のすみか,6,3,13,,,,
6,down,Jung Kook & Latto,Seven,5,2,11,,,,
7,up,Vaundy,怪獣の花唄,7,2,140,,,,
8,up,MY FIRST STORY,I'm a mess,8,6,26,,,,
9,up,Official髭男dism,Subtitle,9,1,51,,,,
10,up,Mrs. GREEN APPLE,Magic,10,3,16,,,,
11,up,Mrs. GREEN APPLE,ケセラセラ,11,2,23,,,,
12,up,緑黄色社会,サマータイムシンデレラ,12,12,10,,,,
13,up,Mrs. GREEN APPLE,Soranji,14,8,50,,,,
14,down,Mrs. GREEN APPLE,青と夏,13,5,174,,,,
15,up,Spitz,Utsukushii Hire,15,2,25,,,,
16,up,Mrs. GREEN APPLE,ダンスホール,17,5,71,,,,
17,down,NewJeans,ETA,16,4,11,,,,
18,up,百足 & 韻マン,君のまま,20,2,32,,,,
19,up,Ado,向日葵,19,19,8,,,,
20,up,Saucy Dog,シンデレラボーイ,21,1,106,,,,
21,up,YOASOBI,夜に駆ける,23,1,184,84,2020-06-07,53,2020-08-09
22,down,King Gnu,GLASS WINDOW,18,18,3,,,,
23,down,NewJeans,Super Shy,22,2,13,,,,
24,up,back number,高嶺の花子さん,24,17,203,,,,
25,up,優里,ドライフラワー,26,1,152,,,,
26,up,Tani Yuuki,W / X / Y,29,1,90,,,,
27,up,NewJeans,Ditto,28,2,41,,,,
28,up,back number,水平線,30,1,112,,,,
29,up,SEKAI NO OWARI,最高到達点,97,24,2,,,,
30,down,Vaundy,そんなbitterな話,25,7,29,,,,
31,up,Official髭男dism,ミックスナッツ,32,1,77,,,,
32,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),31,1,69,,,,
33,up,優里,ビリミリオン,33,4,36,,,,
34,up,Official髭男dism,Pretender,35,1,204,65,2019-11-10,37,2019-11-17
35,down,10-FEET,第ゼロ感,27,7,43,,,,
36,up,King Gnu,逆夢,47,2,64,,,,
37,down,あいみょん,マリーゴールド,34,5,204,,,,
38,down,back number,I Love You,36,4,49,,,,
39,down,優里,ベテルギウス,38,1,100,,,,
40,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),39,27,36,,,,
41,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),37,25,193,,,,
42,up,back number,花束,42,23,89,,,,
43,down,YOASOBI,群青,41,5,161,,,,
44,up,King Gnu,一途,56,1,68,,,,
45,down,Official髭男dism,日常,40,40,3,,,,
46,down,Official髭男dism,115万キロのフィルム,43,6,196,,,,
47,down,Kenshi Yonezu,KICK BACK,44,2,51,,,,
48,up,Vaundy,不可幸力,57,20,129,,,,
49,down,崎山蒼志,燈,48,25,9,,,,
50,down,YOASOBI,The Blessing,45,10,52,,,,
51,down,マカロニえんぴつ,なんでもないよ、,49,1,100,,,,
52,up,back number,ハッピーエンド,55,21,114,,,,
53,up,とた,紡ぐ,63,41,6,,,,
54,down,Mrs. GREEN APPLE,インフェルノ,53,14,122,,,,
55,down,藤井 風,ガーデン,46,19,19,,,,
56,down,OFFICIAL HIGE DANDISM,Tattoo,52,4,24,,,,
57,down,Natori,Overdose,54,2,55,,,,
58,down,NewJeans,OMG,50,4,39,,,,
59,up,YOASOBI,Monster,59,4,133,,,,
60,up,King Gnu,白日,66,38,37,,,,
61,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,51,7,22,,,,
62,up,緑黄色社会,Mela!,62,23,157,,,,
63,up,あいみょん,愛を伝えたいだとか,67,27,97,,,,
64,up,King Gnu,カメレオン,75,1,47,,,,
65,up,back number,HAPPY BIRTHDAY,69,36,59,,,,
66,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",58,10,19,,,,
67,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,61,6,25,,,,
68,up,XG,NEW DANCE,81,61,5,,,,
69,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),65,2,67,,,,
70,down,Mrs. GREEN APPLE,僕のこと,68,22,68,,,,
71,up,Mrs. GREEN APPLE,私は最強,74,18,36,,,,
72,down,Novelbright,愛とか恋とか,71,6,73,,,,
73,down,優里,レオ,70,8,90,,,,
74,up,Vaundy,花占い,83,24,83,,,,
75,down,Conton Candy,ファジーネーブル,60,13,17,,,,
76,down,Vaundy,踊り子,64,10,98,,,,
77,down,マカロニえんぴつ,恋人ごっこ,76,27,185,,,,
78,down,imase,NIGHT DANCER,72,21,19,,,,
79,down,Official髭男dism,イエスタデイ,78,2,170,,,,
80,down,NewJeans,Hype Boy,73,16,58,,,,
81,up,(G)I-DLE,Queencard,82,15,20,,,,
82,down,あいみょん,君はロックを聴かない,79,14,144,,,,
83,up,YOASOBI,ハルカ,87,11,110,,,,
84,up,藤井 風,きらり,84,4,126,,,,
85,down,ATARASHII GAKKO!,Otonablue,77,24,25,,,,
86,down,LE SSERAFIM,ANTIFRAGILE,80,8,50,,,,
87,up,あいみょん,愛の花,89,26,26,,,,
88,down,スピッツ,チェリー,86,49,24,,,,
89,down,マカロニえんぴつ,リンジュー・ラヴ,88,12,36,,,,
90,up,YOASOBI,ハルジオン,90,7,122,,,,
91,up,優里,シャッター,91,7,117,,,,
92,down,音田雅則,fake face dance music,85,41,12,,,,
93,-,Official髭男dism,I LOVE...,-,1,185,73,2020-02-02,57,2020-04-05
94,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",94,42,11,,,,
95,-,YOASOBI,勇者,-,5,1,,,,
96,down,平井大,"Stand by me, Stand by you.",92,6,126,,,,
97,-,back number,ヒロイン,-,22,45,,,,
98,down,SEKAI NO OWARI,Habit,95,1,75,,,,
99,-,Mrs. GREEN APPLE,ANTENNA,-,22,4,,,,
100,down,aiko,花火,98,26,23,,,,
