Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,14,,,,
2,up,Omoinotake,幾億光年,2,2,11,,,,
3,up,ILLIT,Magnetic,3,2,3,,,,
4,up,Vaundy,タイムパラドックス,5,4,14,,,,
5,down,藤井 風,満ちてゆく,4,3,5,,,,
6,up,tuki.,晩餐歌,6,1,28,,,,
7,up,Vaundy,怪獣の花唄,8,2,168,,,,
8,down,YOASOBI,Idol,7,1,53,,,,
9,up,Mrs. GREEN APPLE,ケセラセラ,9,2,51,,,,
10,up,Creepy Nuts,二度寝,10,10,8,,,,
11,up,SPYAIR,Orange,11,7,9,,,,
12,up,Ado,Show,12,1,32,,,,
13,up,Mrs. GREEN APPLE,Soranji,14,8,78,,,,
14,up,ヨルシカ,晴る,15,13,15,,,,
15,down,King Gnu,SPECIALZ,13,1,33,,,,
16,up,Official髭男dism,Subtitle,16,1,79,,,,
17,up,YOASOBI,勇者,17,5,29,,,,
18,up,ME:I,Click,21,11,3,,,,
19,up,Mrs. GREEN APPLE,ダンスホール,22,5,99,,,,
20,down,シャイトープ,ランデヴー,18,2,35,,,,
21,up,Mrs. GREEN APPLE,Magic,24,3,44,,,,
22,down,LE SSERAFIM,EASY,19,14,8,,,,
23,up,LE SSERAFIM,Perfect Night,23,5,24,,,,
24,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",20,16,9,,,,
25,up,MY FIRST STORY,I'm a mess,26,6,54,,,,
26,up,Mrs. GREEN APPLE,青と夏,28,5,202,,,,
27,down,TWICE,ONE SPARK,25,23,7,,,,
28,up,back number,高嶺の花子さん,30,17,231,,,,
29,down,NiziU,SWEET NONFICTION,27,27,4,,,,
30,up,YOASOBI,夜に駆ける,31,1,212,84,2020-06-07,53,2020-08-09
31,down,緑黄色社会,花になって - Be a flower,29,17,23,,,,
32,up,藤井 風,花,32,11,27,,,,
33,up,優里,ドライフラワー,34,1,180,,,,
34,down,Creepy Nuts,のびしろ,33,28,47,,,,
35,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,25,221,,,,
36,-,米津玄師,さよーならまたいつか!- Sayonara,-,12,1,,,,
37,down,back number,水平線,36,1,140,,,,
38,up,優里,ビリミリオン,40,4,64,,,,
39,up,YOASOBI,群青,39,5,189,,,,
40,down,LE SSERAFIM,Smart,38,36,5,,,,
41,up,back number,花束,42,23,117,,,,
42,up,Official髭男dism,115万キロのフィルム,43,6,224,,,,
43,up,あいみょん,マリーゴールド,44,5,232,,,,
44,down,Saucy Dog,シンデレラボーイ,37,1,134,,,,
45,up,Official髭男dism,Pretender,46,1,232,65,2019-11-10,37,2019-11-17
46,down,Mrs. GREEN APPLE,僕のこと,45,22,96,,,,
47,down,Mrs. GREEN APPLE,ナハトムジーク,41,7,13,,,,
48,down,優里,ベテルギウス,47,1,128,,,,
49,down,Tani Yuuki,W / X / Y,48,1,118,,,,
50,down,Jung Kook & Latto,Seven,49,2,39,,,,
51,up,Official髭男dism,ミックスナッツ,51,1,105,,,,
52,up,友成空,鬼ノ宴,53,52,4,,,,
53,up,宇多田光,First Love,68,3,56,,,,
54,down,キタニタツヤ,青のすみか,50,3,41,,,,
55,down,YOASOBI,ハルカ,52,11,135,,,,
56,down,Mrs. GREEN APPLE,インフェルノ,54,14,150,,,,
57,up,Vaundy,そんなbitterな話,57,7,57,,,,
58,up,Spitz,Utsukushii Hire,59,2,53,,,,
59,up,BABYMONSTER,SHEESH,96,14,2,,,,
60,down,back number,ヒロイン,56,22,73,,,,
61,down,back number,HAPPY BIRTHDAY,58,36,87,,,,
62,down,SEKAI NO OWARI,最高到達点,55,24,30,,,,
63,down,back number,ハッピーエンド,62,21,142,,,,
64,down,NewJeans,Ditto,60,2,69,,,,
65,down,藤井 風,きらり,61,4,138,,,,
66,up,Vaundy,踊り子,66,10,126,,,,
67,up,Mrs. GREEN APPLE,StaRt,69,47,17,,,,
68,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),65,27,64,,,,
69,down,YOASOBI,Monster,64,4,161,,,,
70,down,back number,I Love You,63,4,77,,,,
71,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),67,1,97,,,,
72,up,OFFICIAL HIGE DANDISM,Tattoo,76,4,44,,,,
73,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",71,42,8,,,,
74,down,YOASOBI,The Blessing,70,10,80,,,,
75,down,back number,冬と春,72,11,12,,,,
76,down,藤井 風,ガーデン,75,19,28,,,,
77,up,あいみょん,愛を伝えたいだとか,78,27,125,,,,
78,-,Mrs. GREEN APPLE,ライラック,-,2,1,,,,
79,down,BAD HOP,Kawasaki Drift,77,37,8,,,,
80,up,優里,レオ,81,8,118,,,,
81,down,10-FEET,第ゼロ感,80,7,71,,,,
82,up,あいみょん,愛の花,85,26,43,,,,
83,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",73,40,8,,,,
84,down,BAD HOP,Champion Road,74,50,9,,,,
85,down,YOASOBI,あの夢をなぞって,84,18,120,,,,
86,down,NewJeans,OMG,79,4,67,,,,
87,up,NewJeans,ETA,88,4,35,,,,
88,down,Official髭男dism,イエスタデイ,83,2,198,,,,
89,down,マカロニえんぴつ,なんでもないよ、,87,1,128,,,,
90,up,Kenshi Yonezu,KICK BACK,97,2,79,,,,
91,down,あいみょん,君はロックを聴かない,90,14,167,,,,
92,-,宇多田ヒカル,One Last Kiss,-,5,30,,,,
93,down,Saucy Dog,いつか,82,11,107,,,,
94,-,宇多田ヒカル,First Love (2022 Mix),-,71,3,,,,
95,-,宇多田光,Michi,-,76,1,,,,
96,-,808,You,-,13,1,,,,
97,down,Novelbright,愛とか恋とか,86,6,100,,,,
98,-,aiko,mutual love,-,9,1,,,,
99,-,宇多田光,Hanataba Wo Kimini,-,89,1,,,,
100,down,Official髭男dism,I LOVE...,89,1,213,73,2020-02-02,57,2020-04-05
