Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,13,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,23,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,1,23,93,2019-12-01,64,2020-01-26
4,up,Official髭男dism,宿命,4,2,23,,,,
5,up,LiSA,紅蓮華,6,4,23,94,2019-12-22,94,2019-12-22
6,down,Official髭男dism,イエスタデイ,5,2,23,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,23,,,,
8,up,Uru,あなたがいることで,8,8,9,,,,
9,up,Official髭男dism,ノーダウト,9,5,23,,,,
10,up,King Gnu,Teenager Forever,10,2,17,95,2020-01-26,95,2020-01-26
11,up,あいみょん,マリーゴールド,12,5,23,,,,
12,down,King Gnu,どろん,11,6,13,,,,
13,up,Rin音,snow jam,19,10,4,,,,
14,down,菅田 将暉,まちがいさがし,13,5,23,97,2020-01-05,97,2020-01-05
15,up,Billie Eilish,bad guy,17,8,23,5,2019-10-06,5,2019-10-06
16,down,King Gnu,飛行艇,14,4,13,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,16,14,23,,,,
18,up,Uru,プロローグ,22,18,3,,,,
19,down,Official髭男dism,Stand By You,15,8,23,,,,
20,down,家入レオ,未完成,18,18,6,,,,
21,down,Novelbright,Walking with you,20,19,23,,,,
22,up,Mrs. GREEN APPLE,僕のこと,24,22,15,,,,
23,down,King Gnu,傘,21,6,23,,,,
24,up,平井 堅,怪物さん feat.あいみょん,26,24,3,,,,
25,up,ITZY,WANNABE,25,20,5,67,2020-03-15,27,2020-03-22
26,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],23,13,10,,,,
27,up,あいみょん,君はロックを聴かない,28,14,23,,,,
28,up,Mrs. GREEN APPLE,青と夏,29,5,23,,,,
29,up,Ed Sheeran,Shape of You,37,24,23,94,2020-01-05,94,2020-01-05
30,up,ヨルシカ,ただ君に晴れ,35,27,23,,,,
31,up,YOASOBI,夜に駆ける,47,1,3,84,2020-06-07,53,2020-08-09
32,down,King Gnu,小さな惑星,27,12,13,,,,
33,up,MAMAMOO,Hip,34,22,20,97,2019-11-24,97,2019-11-24
34,down,あいみょん,今夜このまま,31,16,23,,,,
35,down,Official髭男dism,ビンテージ,30,14,23,,,,
36,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,39,36,3,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),38,23,9,35,2020-02-09,4,2020-04-05
38,down,Justin Bieber,Yummy,33,16,15,86,2020-01-05,3,2020-01-12
39,up,back number,高嶺の花子さん,40,17,23,,,,
40,down,aiko,カブトムシ,32,12,7,,,,
41,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),43,25,22,,,,
42,up,ちゃんみな,Never Grow Up,45,30,23,,,,
43,up,ONE OK ROCK,Wherever you are,49,40,23,,,,
44,down,菅田 将暉,さよならエレジー,42,16,23,,,,
45,down,Aimyon,On This Day We Say Goodbye,36,22,9,,,,
46,down,Dua Lipa,Don't Start Now,44,44,12,19,2019-11-03,3,2020-01-05
47,down,BTS,ON,41,13,8,32,2020-02-23,6,2020-03-01
48,up,wacci,別の人の彼女になったよ,48,35,23,,,,
49,up,Mrs. GREEN APPLE,ロマンチシズム,51,43,23,,,,
50,up,Foorin,パプリカ,50,11,23,,,,
51,up,Tones and I,Dance Monkey,61,51,14,6,2019-10-06,1,2019-11-10
52,up,back number,ハッピーエンド,52,21,23,,,,
53,up,あいみょん,愛を伝えたいだとか,53,27,23,,,,
54,up,ONE OK ROCK,Wasted Nights,67,36,23,,,,
55,down,iri,会いたいわ,54,36,16,,,,
56,up,マカロニえんぴつ,恋人ごっこ,85,27,4,,,,
57,down,あいみょん,ハルノヒ,55,13,23,,,,
58,up,ヨルシカ,だから僕は音楽を辞めた,64,38,21,,,,
59,down,King Gnu,ユーモア,46,10,13,,,,
60,up,マカロニえんぴつ,ブルーベリー・ナイツ,89,44,2,,,,
61,-,Official髭男dism,パラボラ,-,7,1,,,,
62,down,BTS,Boy With Luv (feat. Halsey),58,26,19,100,2020-03-01,75,2020-08-30
63,up,TWICE,Feel Special,70,16,23,38,2019-10-06,38,2019-10-06
64,up,Aimer,カタオモイ,68,50,23,,,,
65,up,back number,花束,69,23,23,,,,
66,up,Official髭男dism,最後の恋煩い,81,65,6,,,,
67,up,ONE OK ROCK,Stand Out Fit In,79,40,23,,,,
68,down,King Gnu,Prayer X,62,20,23,,,,
69,down,Lady Gaga,Stupid Love,59,39,6,28,2020-03-01,8,2020-03-08
70,down,IZ*ONE,FIESTA,65,20,8,,,,
71,up,Maroon 5,Memories,71,45,22,36,2019-10-06,2,2019-11-17
72,down,Official髭男dism,バッドフォーミー,66,25,23,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),84,49,10,,,,
74,down,King Gnu,Flash!!!,57,57,11,,,,
75,down,Official髭男dism,異端なスター,74,74,6,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,78,48,23,31,2019-10-06,23,2019-11-17
77,up,Dua Lipa,Break My Heart,86,77,2,97,2020-03-29,5,2020-06-28
78,down,あいみょん,空の青さを知る人よ,72,12,23,,,,
79,up,Mrs. GREEN APPLE,WanteD! WanteD!,82,53,13,,,,
80,down,嵐,Love so sweet,76,9,23,,,,
81,up,back number,クリスマスソング,90,4,23,,,,
82,down,乃木坂46,しあわせの保護色,60,54,4,,,,
83,up,The Weeknd,Blinding Lights,93,46,3,94,2019-12-01,1,2020-03-01
84,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),88,84,2,,,,
85,-,SEKAI NO OWARI,Dropout,-,67,1,,,,
86,down,Official髭男dism,Amazing,75,30,23,,,,
87,-,Doja Cat,Boss Bitch,-,53,1,60,2020-03-22,23,2020-04-26
88,-,星野源,Koi,-,80,4,,,,
89,down,乃木坂46,I see...,56,42,4,,,,
90,down,aiko,青空,63,22,7,,,,
91,up,JUJU,STAYIN' ALIVE,97,53,6,,,,
92,down,King Gnu,Vinyl,80,23,22,,,,
93,-,Mrs. GREEN APPLE,PRESENT (English ver.),-,57,1,,,,
94,-,[Alexandros],ワタリドリ,-,69,10,,,,
95,down,King Gnu,Slumberland,83,25,22,,,,
96,down,Official髭男dism,ESCAPADE,91,59,19,,,,
97,-,Mr.Children,Birthday,-,97,1,,,,
98,-,マカロニえんぴつ,hope,-,98,1,,,,
99,down,椎名林檎,Marunouchi Sadistic,96,12,23,,,,
100,-,空音,Hug (feat. kojikoji),-,24,1,,,,
