Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,15,,,,
2,up,Aimer,残響散歌,5,1,10,,,,
3,down,マカロニえんぴつ,なんでもないよ、,1,1,15,,,,
4,down,King Gnu,逆夢,3,2,8,,,,
5,down,King Gnu,一途,4,1,10,,,,
6,up,優里,ドライフラワー,6,1,67,,,,
7,up,Saucy Dog,シンデレラボーイ,7,1,21,,,,
8,up,優里,シャッター,9,7,32,,,,
9,down,Kep1er,WA DA DA,8,7,6,,,,
10,up,優里,レオ,16,8,5,,,,
11,down,back number,水平線,10,1,27,,,,
12,down,あいみょん,ハート,11,8,17,,,,
13,down,Ado,踊,12,10,42,,,,
14,up,Official髭男dism,Cry Baby,15,2,41,,,,
15,down,BTS,Dynamite,14,1,78,96,2020-08-23,2,2020-08-30
16,down,Vaundy,踊り子,13,10,13,,,,
17,up,Da-iCE,CITRUS,19,9,44,,,,
18,up,Tani Yuuki,W / X / Y,26,1,5,,,,
19,down,BTS,Butter,17,1,39,,,,
20,up,YOASOBI,群青,23,5,76,,,,
21,down,IVE,ELEVEN,18,9,11,,,,
22,up,YOASOBI,夜に駆ける,22,1,99,84,2020-06-07,53,2020-08-09
23,down,藤井 風,きらり,20,4,41,,,,
24,down,YOASOBI,Monster,21,4,58,,,,
25,up,Ado,心という名の不可解,25,25,4,,,,
26,down,Hikaru Utada,Kimini Muchuu,24,4,12,,,,
27,up,Awesome City Club,勿忘,30,2,55,,,,
28,up,変態紳士クラブ,YOKAZE,28,3,85,,,,
29,up,優里,ミズキリ,32,27,5,,,,
30,down,Ado,Ashura-chan,27,21,16,,,,
31,down,BTS,Permission to Dance,29,1,32,,,,
32,down,幾田りら,スパークル,31,31,4,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,7,31,,,,
34,up,TWICE,The Feels,34,5,20,,,,
35,up,川崎鷹也,魔法の絨毯,35,14,74,,,,
36,up,マカロニえんぴつ,恋人ごっこ,36,27,100,,,,
37,up,YOASOBI,三原色,37,2,33,,,,
38,-,米津玄師,POP SONG,-,23,1,,,,
39,up,優里,ピーターパン,41,24,56,,,,
40,up,Official髭男dism,Pretender,40,1,119,65,2019-11-10,37,2019-11-17
41,up,GOT the beat,Step Back,46,41,5,,,,
42,up,平井大,"Stand by me, Stand by you.",45,6,75,,,,
43,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),50,29,9,,,,
44,up,Vaundy,怪獣の花唄,47,2,55,,,,
45,up,Saucy Dog,いつか,51,11,16,,,,
46,down,Ado,うっせぇわ,39,3,62,72,2021-01-31,60,2021-02-14
47,down,Ado,ギラギラ,38,31,50,,,,
48,down,マカロニえんぴつ,ブルーベリー・ナイツ,44,44,71,,,,
49,down,大橋ちっぽけ,常緑,42,19,14,,,,
50,down,Vaundy,裸の勇者,43,30,6,,,,
51,up,Vaundy,napori,54,12,59,,,,
52,up,Official髭男dism,I LOVE...,59,1,109,73,2020-02-02,57,2020-04-05
53,up,Novelbright,ツキミソウ,58,13,61,,,,
54,down,緑黄色社会,Mela!,53,23,73,,,,
55,down,鈴木鈴木,ホワイトキス,48,11,13,,,,
56,up,aespa,Savage,56,47,19,,,,
57,down,Saucy Dog,あぁ、もう。,55,23,9,,,,
58,up,清水 翔太,Curtain Call (feat. Taka),63,13,32,,,,
59,up,King Gnu,白日,60,1,119,93,2019-12-01,64,2020-01-26
60,up,Eve,Kaikai Kitan,62,7,71,,,,
61,up,夜のひと笑い,ミライチズ,61,8,23,,,,
62,up,Ayase,夜撫でるメノウ,73,10,23,,,,
63,up,DISH//,Neko,65,6,95,,,,
64,down,Official髭男dism,Anarchy,52,30,6,,,,
65,up,菅田 将暉,虹,66,4,66,,,,
66,up,あいみょん,マリーゴールド,68,5,119,,,,
67,up,YOASOBI,もう少しだけ,67,5,40,,,,
68,up,あいみょん,裸の心,70,3,94,,,,
69,up,Official髭男dism,115万キロのフィルム,78,6,119,,,,
70,down,King Gnu,BOY,64,14,18,,,,
71,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),69,12,28,,,,
72,up,YOASOBI,あの夢をなぞって,79,18,90,,,,
73,down,YOASOBI,ハルカ,72,11,61,,,,
74,up,優里,かくれんぼ,86,18,90,,,,
75,down,宇多田ヒカル,One Last Kiss,57,5,24,,,,
76,up,優里,夏音,83,22,17,,,,
77,down,YOASOBI,ハルジオン,75,7,92,,,,
78,down,Vaundy,東京フラッシュ,76,33,67,,,,
79,down,Hikaru Utada,BAD MODE,49,22,4,,,,
80,up,平井大,題名のない今日,82,26,55,,,,
81,down,LiSA,炎,80,1,70,47,2020-10-25,41,2020-11-15
82,up,aespa,Dreams Come True,85,82,3,,,,
83,up,BLOOM VASE,Bluma to Lunch,87,9,54,,,,
84,up,YOASOBI,Romance,84,12,22,,,,
85,down,NiziU,Chopstick,74,7,14,,,,
86,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),89,20,115,,,,
87,up,LiSA,明け星,88,20,17,,,,
88,down,マカロニえんぴつ,ハッピーエンドへの期待は,77,77,3,,,,
89,up,鈴木鈴木,海のリビング,90,19,25,,,,
90,up,YOASOBI,アンコール,91,5,58,,,,
91,up,back number,高嶺の花子さん,93,17,118,,,,
92,-,Aimer,カタオモイ,-,50,38,,,,
93,down,Ado,レディメイド,71,71,3,,,,
94,up,DISH//,沈丁花,96,43,13,,,,
95,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,45,9,,,,
96,-,平井大,もしも、僕がいなくても。,-,96,1,,,,
97,up,ZOT on the WAVE & Fuji Taito,Crayon,99,28,2,,,,
98,down,Vaundy,花占い,92,24,31,,,,
99,down,YOASOBI,ツバメ (feat. ミドリーズ),94,47,15,,,,
100,down,緑黄色社会,キャラクター,81,81,3,,,,
