Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tani Yuuki,W / X / Y,2,1,29,,,,
2,down,Official髭男dism,ミックスナッツ,1,1,16,,,,
3,up,SEKAI NO OWARI,Habit,3,1,14,,,,
4,up,Saucy Dog,シンデレラボーイ,4,1,45,,,,
5,up,Mrs. GREEN APPLE,ダンスホール,5,5,10,,,,
6,up,NAYEON,POP!,6,5,6,,,,
7,up,TWICE,Celebrate,20,7,3,,,,
8,down,wacci,恋だろ,7,6,5,,,,
9,down,優里,ベテルギウス,8,1,39,,,,
10,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),12,1,8,,,,
11,down,Novelbright,愛とか恋とか,9,6,12,,,,
12,down,マカロニえんぴつ,なんでもないよ、,11,1,39,,,,
13,up,優里,ドライフラワー,13,1,91,,,,
14,down,King Gnu,雨燦々,10,10,3,,,,
15,down,Saucy Dog,いつか,14,11,40,,,,
16,down,back number,水平線,15,1,51,,,,
17,down,水曜日のカンパネラ,エジソン,16,16,7,,,,
18,up,Mrs. GREEN APPLE,青と夏,23,5,113,,,,
19,down,Saucy Dog,魔法にかけられて,17,14,19,,,,
20,down,Saucy Dog,結,18,15,24,,,,
21,down,きゃない,バニラ,19,9,15,,,,
22,up,Aimer,残響散歌,22,1,34,,,,
23,down,BTS,Dynamite,21,1,102,96,2020-08-23,2,2020-08-30
24,up,IVE,LOVE DIVE,24,3,17,,,,
25,up,XG,MASCARA,28,25,4,,,,
26,down,優里,シャッター,25,7,56,,,,
27,down,YOASOBI,夜に駆ける,26,1,123,84,2020-06-07,53,2020-08-09
28,up,優里,レオ,29,8,29,,,,
29,down,Saucy Dog,あぁ、もう。,27,23,33,,,,
30,up,Official髭男dism,Cry Baby,30,2,64,,,,
31,up,BTS,Butter,31,1,63,,,,
32,up,あいみょん,マリーゴールド,40,5,143,,,,
33,up,YOASOBI,群青,33,5,100,,,,
34,up,Official髭男dism,Pretender,36,1,143,65,2019-11-10,37,2019-11-17
35,up,さとうもか,melt bitter,37,35,9,,,,
36,up,藤井 風,きらり,39,4,65,,,,
37,down,Saucy Dog,優しさに溢れた世界で,32,27,9,,,,
38,down,King Gnu,カメレオン,35,1,22,,,,
39,up,変態紳士クラブ,YOKAZE,42,3,109,,,,
40,down,LE SSERAFIM,FEARLESS,38,7,12,,,,
41,up,King Gnu,逆夢,41,2,32,,,,
42,up,ZOT on the WAVE & Fuji Taito,Crayon,43,28,17,,,,
43,up,Vaundy,怪獣の花唄,46,2,79,,,,
44,up,Vaundy,踊り子,49,10,37,,,,
45,up,YOASOBI,Monster,48,4,82,,,,
46,down,aespa,Girls,34,32,4,,,,
47,up,King Gnu,一途,47,1,34,,,,
48,up,緑黄色社会,Mela!,51,23,97,,,,
49,up,CHEHON,韻波句徒,53,48,8,,,,
50,up,マカロニえんぴつ,恋人ごっこ,56,27,124,,,,
51,down,星野源,喜劇,45,10,17,,,,
52,up,Da-iCE,CITRUS,58,9,68,,,,
53,up,Creepy Nuts,のびしろ,54,28,24,,,,
54,up,平井大,栄光の扉,99,27,2,,,,
55,down,NiziU,CLAP CLAP,44,44,3,,,,
56,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),52,2,4,,,,
57,up,Tani Yuuki,愛言葉,61,38,15,,,,
58,up,TWICE,The Feels,71,5,44,,,,
59,down,Uru,それを愛と呼ぶなら,55,13,13,,,,
60,up,平井大,"Stand by me, Stand by you.",62,6,99,,,,
61,down,BTS,Permission to Dance,60,1,56,,,,
62,down,BTS,Yet To Come,50,4,8,,,,
63,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),67,25,139,,,,
64,up,Vaundy,不可幸力,69,20,68,,,,
65,down,マカロニえんぴつ,ブルーベリー・ナイツ,63,44,95,,,,
66,down,Official髭男dism,I LOVE...,64,1,133,73,2020-02-02,57,2020-04-05
67,up,The Kid LAROI & Justin Bieber,Stay,74,7,55,,,,
68,up,SEVENTEEN,_WORLD,93,68,2,,,,
69,down,Ado,踊,66,10,66,,,,
70,up,Vaundy,napori,70,12,83,,,,
71,up,Official髭男dism,宿命,82,2,112,,,,
72,down,Kep1er,Up!,59,24,6,,,,
73,up,Awesome City Club,勿忘,73,2,79,,,,
74,up,川崎鷹也,魔法の絨毯,76,14,98,,,,
75,up,あいみょん,裸の心,78,3,118,,,,
76,down,YOAKE,ねぇ,65,29,9,,,,
77,-,あいみょん,君はロックを聴かない,-,14,88,,,,
78,down,あいみょん,ハート,72,8,41,,,,
79,up,Official髭男dism,イエスタデイ,79,2,111,,,,
80,down,Vaundy,恋風邪にのせて,77,17,21,,,,
81,down,優里,タイムマシン,57,57,3,,,,
82,down,Saucy Dog,今更だって僕は言うかな,81,62,5,,,,
83,down,あいみょん,初恋が泣いている,75,33,12,,,,
84,down,有華,Partner,68,29,11,,,,
85,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),85,2,6,,,,
86,down,優里,ピーターパン,84,24,80,,,,
87,down,King Gnu,白日,83,38,7,,,,
88,down,菅田 将暉,虹,86,4,89,,,,
89,down,Vaundy,東京フラッシュ,88,33,91,,,,
90,down,Novelbright,ツキミソウ,87,13,85,,,,
91,down,Official髭男dism,115万キロのフィルム,89,6,143,,,,
92,down,back number,高嶺の花子さん,90,17,142,,,,
93,down,米津玄師,M八七,80,6,12,,,,
94,up,YOASOBI,ハルカ,96,11,84,,,,
95,up,YOASOBI,三原色,98,2,57,,,,
96,up,星野源,異世界混合大舞踏会 (feat. おばけ),97,96,2,,,,
97,-,ヨルシカ,左右盲,-,30,1,,,,
98,down,Creepy Nuts,堕天,94,75,3,,,,
99,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,95,46,11,,,,
100,-,あいみょん,愛を伝えたいだとか,-,27,48,,,,
