Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,44,1,2,,,,
2,down,back number,水平線,1,1,14,,,,
3,down,優里,ドライフラワー,2,1,54,,,,
4,down,BTS,Butter,3,1,26,,,,
5,down,Official髭男dism,Cry Baby,4,2,28,,,,
6,down,BTS,Dynamite,5,1,65,96,2020-08-23,2,2020-08-30
7,up,優里,シャッター,7,7,19,,,,
8,up,夜のひと笑い,ミライチズ,11,8,10,,,,
9,down,BTS,Permission to Dance,6,1,19,,,,
10,down,TWICE,The Feels,9,5,7,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,7,18,,,,
12,down,変態紳士クラブ,YOKAZE,10,3,72,,,,
13,down,YOASOBI,夜に駆ける,12,1,86,84,2020-06-07,53,2020-08-09
14,up,マカロニえんぴつ,なんでもないよ、,98,1,2,,,,
15,down,藤井 風,きらり,13,4,28,,,,
16,down,YOASOBI,Monster,14,4,45,,,,
17,up,Saucy Dog,シンデレラボーイ,20,1,8,,,,
18,down,back number,黄色,15,5,7,,,,
19,down,YOASOBI,群青,16,5,63,,,,
20,down,Ado,踊,17,10,29,,,,
21,down,Ayase,夜撫でるメノウ,18,10,10,,,,
22,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),19,12,15,,,,
23,down,あいみょん,ハート,22,8,4,,,,
24,down,Ado,Ashura-chan,21,21,3,,,,
25,down,Da-iCE,CITRUS,23,9,31,,,,
26,down,King Gnu,BOY,24,14,5,,,,
27,down,Awesome City Club,勿忘,26,2,42,,,,
28,down,YOASOBI,三原色,27,2,20,,,,
29,down,鈴木鈴木,海のリビング,25,19,12,,,,
30,down,Official髭男dism,Pretender,28,1,106,65,2019-11-10,37,2019-11-17
31,down,Novelbright,ツキミソウ,30,13,48,,,,
32,up,back number,クリスマスソング,40,4,47,,,,
33,down,平井大,"Stand by me, Stand by you.",31,6,62,,,,
34,down,LiSA,明け星,29,20,4,,,,
35,down,清水 翔太,Curtain Call (feat. Taka),32,13,19,,,,
36,down,Official髭男dism,I LOVE...,33,1,96,73,2020-02-02,57,2020-04-05
37,down,YOASOBI,Romance,34,12,9,,,,
38,down,LiSA,炎,37,1,57,47,2020-10-25,41,2020-11-15
39,down,平井大,Anniversary,35,24,6,,,,
40,up,DISH//,Neko,42,6,82,,,,
41,down,優里,夏音,38,22,8,,,,
42,up,Vaundy,napori,46,12,46,,,,
43,up,川崎鷹也,魔法の絨毯,48,14,61,,,,
44,up,back number,高嶺の花子さん,51,17,105,,,,
45,down,平井大,題名のない今日,41,26,42,,,,
46,down,back number,怪盗,39,3,25,,,,
47,up,マカロニえんぴつ,恋人ごっこ,69,27,87,,,,
48,down,BLOOM VASE,Bluma to Lunch,45,9,41,,,,
49,down,平井大,MIRROR MIRROR,43,16,16,,,,
50,up,YOASOBI,ハルカ,53,11,48,,,,
51,up,aespa,Savage,71,47,6,,,,
52,up,菅田 将暉,虹,58,4,53,,,,
53,down,YOASOBI,ハルジオン,50,7,79,,,,
54,down,Ed Sheeran,Shivers,36,36,7,,,,
55,up,あいみょん,裸の心,56,3,81,,,,
56,down,BTS,DNA,47,26,74,,,,
57,down,平井大,Buddy,52,16,24,,,,
58,up,優里,かくれんぼ,62,18,77,,,,
59,up,あいみょん,マリーゴールド,59,5,106,,,,
60,down,Official髭男dism,アポトーシス,49,7,14,,,,
61,down,Ado,うっせぇわ,60,3,49,72,2021-01-31,60,2021-02-14
62,up,優里,ピーターパン,67,24,43,,,,
63,up,King Gnu,白日,65,1,106,93,2019-12-01,64,2020-01-26
64,up,Vaundy,怪獣の花唄,64,2,42,,,,
65,down,BTS,Boy With Luv (feat. Halsey),54,26,97,100,2020-03-01,75,2020-08-30
66,-,大橋ちっぽけ,常緑,-,19,1,,,,
67,down,Official髭男dism,115万キロのフィルム,61,6,106,,,,
68,up,Saucy Dog,いつか,75,11,3,,,,
69,down,back number,ハッピーエンド,68,21,61,,,,
70,up,Novelbright,Walking with you,73,19,106,,,,
71,down,YOASOBI,アンコール,66,5,45,,,,
72,up,マカロニえんぴつ,ブルーベリー・ナイツ,86,44,58,,,,
73,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),74,25,102,,,,
74,down,Eve,Kaikai Kitan,72,7,58,,,,
75,down,YOASOBI,ツバメ (feat. ミドリーズ),57,47,3,,,,
76,down,LiSA,往け,70,56,5,,,,
77,up,緑黄色社会,Mela!,81,23,60,,,,
78,up,BTS,Stay Gold,78,11,74,38,2020-07-05,38,2020-07-05
79,up,Vaundy,花占い,82,24,19,,,,
80,down,YOASOBI,もう少しだけ,77,5,27,,,,
81,up,Vaundy,Tokimeki,84,42,8,,,,
82,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),80,26,14,,,,
83,down,心之助,雲の上,76,40,6,,,,
84,up,yama,春を告げる,87,7,79,,,,
85,up,Ado,ギラギラ,85,31,39,,,,
86,down,SEVENTEEN,Rock with you,55,38,4,,,,
87,down,LiSA,紅蓮華,79,4,106,94,2019-12-22,94,2019-12-22
88,-,NiziU,Chopstick,-,7,1,,,,
89,-,Vaundy,東京フラッシュ,-,33,54,,,,
90,down,BTS,Life Goes On,83,8,52,3,2020-11-29,3,2020-11-29
91,down,BTS,Film out,88,7,33,13,2021-04-11,13,2021-04-11
92,-,夜のひと笑い,ワライカタ,-,50,1,,,,
93,up,BE:FIRST,Gifted.,99,93,2,,,,
94,down,Ed Sheeran,Bad Habits,63,56,17,,,,
95,down,Mrs. GREEN APPLE,青と夏,90,5,102,,,,
96,-,TWICE,SCIENTIST,-,23,1,,,,
97,-,菅田 将暉,ラストシーン,-,65,1,,,,
98,down,back number,HAPPY BIRTHDAY,94,36,18,,,,
99,down,Official髭男dism,宿命,93,2,106,,,,
100,down,Official髭男dism,イエスタデイ,92,2,105,,,,
