Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,17,,,,
2,up,Jung Kook & Latto,Seven,13,2,3,,,,
3,up,キタニタツヤ,青のすみか,4,3,5,,,,
4,down,Mrs. GREEN APPLE,Magic,3,3,8,,,,
5,up,NewJeans,ETA,10,4,3,,,,
6,down,NewJeans,Super Shy,2,2,5,,,,
7,down,Mrs. GREEN APPLE,青と夏,6,5,166,,,,
8,down,Mrs. GREEN APPLE,ケセラセラ,5,2,15,,,,
9,down,Vaundy,怪獣の花唄,7,2,132,,,,
10,down,Spitz,Utsukushii Hire,8,2,17,,,,
11,down,Official髭男dism,Subtitle,9,1,43,,,,
12,up,MY FIRST STORY,I'm a mess,12,6,18,,,,
13,down,Mrs. GREEN APPLE,Soranji,11,8,42,,,,
14,up,Mrs. GREEN APPLE,ダンスホール,14,5,63,,,,
15,up,百足 & 韻マン,君のまま,15,2,24,,,,
16,up,OFFICIAL HIGE DANDISM,Tattoo,17,4,16,,,,
17,down,Kenshi Yonezu,Globe,16,16,3,,,,
18,up,Conton Candy,ファジーネーブル,20,13,9,,,,
19,down,NewJeans,New Jeans,18,18,4,,,,
20,down,Vaundy,そんなbitterな話,19,7,21,,,,
21,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,21,6,17,,,,
22,up,NewJeans,Ditto,23,2,33,,,,
23,up,Saucy Dog,シンデレラボーイ,24,1,98,,,,
24,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",22,10,11,,,,
25,up,優里,ビリミリオン,25,4,28,,,,
26,up,YOASOBI,夜に駆ける,28,1,176,84,2020-06-07,53,2020-08-09
27,up,back number,高嶺の花子さん,30,17,195,,,,
28,up,Tani Yuuki,W / X / Y,29,1,82,,,,
29,up,あいみょん,マリーゴールド,33,5,196,,,,
30,up,優里,ドライフラワー,32,1,144,,,,
31,up,Queen Bee,Mephisto,37,31,11,,,,
32,up,NewJeans,OMG,35,4,31,,,,
33,up,緑黄色社会,サマータイムシンデレラ,98,12,2,,,,
34,up,aiko,花火,43,26,15,,,,
35,down,藤井 風,ガーデン,27,19,11,,,,
36,down,NewJeans,Cool With You,34,34,3,,,,
37,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),31,27,28,,,,
38,down,YOASOBI,The Blessing,26,10,44,,,,
39,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,25,185,,,,
40,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),38,1,61,,,,
41,up,Kenshi Yonezu,KICK BACK,42,2,43,,,,
42,down,Official髭男dism,ミックスナッツ,36,1,69,,,,
43,up,Mrs. GREEN APPLE,インフェルノ,44,14,114,,,,
44,up,Hikaru Utada,Gold - Mata Au Hi Made,97,44,2,,,,
45,up,YOASOBI,群青,45,5,153,,,,
46,up,back number,水平線,46,1,104,,,,
47,up,優里,ベテルギウス,47,1,92,,,,
48,up,back number,I Love You,48,4,41,,,,
49,down,Mrs. GREEN APPLE,私は最強,40,18,28,,,,
50,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,7,14,,,,
51,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",57,42,3,,,,
52,down,10-FEET,第ゼロ感,49,7,35,,,,
53,up,Official髭男dism,Pretender,53,1,196,65,2019-11-10,37,2019-11-17
54,up,Official髭男dism,115万キロのフィルム,56,6,188,,,,
55,down,YOASOBI,Monster,54,4,125,,,,
56,up,NewJeans,Hype Boy,58,16,50,,,,
57,down,Natori,Overdose,52,2,47,,,,
58,down,(G)I-DLE,Queencard,50,15,12,,,,
59,up,Mrs. GREEN APPLE,僕のこと,59,22,60,,,,
60,up,マカロニえんぴつ,なんでもないよ、,61,1,92,,,,
61,up,imase,NIGHT DANCER,62,21,11,,,,
62,up,ChoQMay,Anata No Koibito Ni Naritai,70,60,8,,,,
63,up,緑黄色社会,Mela!,68,23,149,,,,
64,down,ATARASHII GAKKO!,Otonablue,60,24,17,,,,
65,down,NewJeans,ASAP,51,51,3,,,,
66,down,音田雅則,fake face dance music,55,41,4,,,,
67,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),64,2,59,,,,
68,up,back number,花束,69,23,81,,,,
69,up,MISAMO,Do not touch,93,69,2,,,,
70,down,Vaundy,不可幸力,66,20,121,,,,
71,down,優里,レオ,65,8,82,,,,
72,up,あいみょん,愛を伝えたいだとか,74,27,89,,,,
73,down,Vaundy,踊り子,72,10,90,,,,
74,down,IVE,I AM,63,6,17,,,,
75,down,back number,ハッピーエンド,73,21,106,,,,
76,up,藤井 風,きらり,77,4,118,,,,
77,down,Novelbright,愛とか恋とか,76,6,65,,,,
78,down,Stray Kids,S-Class,67,20,10,,,,
79,up,Official髭男dism,宿命,85,2,163,,,,
80,down,back number,HAPPY BIRTHDAY,79,36,52,,,,
81,up,Aimer,残響散歌,82,1,87,,,,
82,down,Official髭男dism,イエスタデイ,80,2,164,,,,
83,down,LE SSERAFIM,ANTIFRAGILE,75,8,42,,,,
84,up,あいみょん,君はロックを聴かない,88,14,136,,,,
85,down,あいみょん,愛の花,78,26,18,,,,
86,down,YOASOBI,ハルカ,84,11,102,,,,
87,up,マカロニえんぴつ,恋人ごっこ,89,27,177,,,,
88,-,乃木坂46,おひとりさま天国,-,65,1,,,,
89,-,崎山蒼志,燈,-,25,1,,,,
90,down,マカロニえんぴつ,リンジュー・ラヴ,83,12,28,,,,
91,down,SEVENTEEN,Super,81,13,15,,,,
92,down,SEKAI NO OWARI,Habit,87,1,67,,,,
93,down,NewJeans,Get Up,71,71,2,,,,
94,up,スピッツ,チェリー,96,49,16,,,,
95,down,TWICE,Hare Hare,86,27,12,,,,
96,down,Da-iCE,スターマイン,90,41,32,,,,
97,-,サザンオールスターズ,真夏の果実,-,49,4,,,,
98,-,back number,怪獣のサイズ,-,62,1,,,,
99,down,清水 翔太,Fallin,91,46,10,,,,
100,down,優里,シャッター,92,7,109,,,,
