Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,28,,,,
2,up,BTS,Dynamite,2,1,39,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,60,84,2020-06-07,53,2020-08-09
4,up,YOASOBI,Monster,4,4,19,,,,
5,up,藤井 風,きらり,30,4,2,,,,
6,down,Awesome City Club,勿忘,5,2,16,,,,
7,up,YOASOBI,群青,7,5,37,,,,
8,up,Official髭男dism,Cry Baby,90,2,2,,,,
9,up,BLOOM VASE,Bluma to Lunch,9,9,15,,,,
10,down,NiziU,Take a picture,6,2,7,,,,
11,down,Ado,うっせぇわ,8,3,23,72,2021-01-31,60,2021-02-14
12,up,Ado,踊,12,10,3,,,,
13,up,変態紳士クラブ,YOKAZE,43,3,46,,,,
14,down,Eve,Kaikai Kitan,10,7,32,,,,
15,-,YOASOBI,もう少しだけ,-,5,1,,,,
16,down,ONE OK ROCK,Renegades,11,8,5,,,,
17,down,YOASOBI,アンコール,13,5,19,,,,
18,down,YOASOBI,ハルカ,15,11,22,,,,
19,down,Novelbright,ツキミソウ,14,13,22,,,,
20,down,平井大,"Stand by me, Stand by you.",16,6,36,,,,
21,up,あいみょん,愛を知るまでは,93,21,2,,,,
22,down,YOASOBI,ハルジオン,19,7,53,,,,
23,down,DISH//,Neko,21,6,56,,,,
24,down,星野源,不思議,20,13,3,,,,
25,down,Vaundy,napori,17,12,20,,,,
26,down,Da-iCE,CITRUS,25,9,5,,,,
27,down,あいみょん,桜が降る夜は,23,11,13,,,,
28,down,NiziU,Poppin' Shakin',18,8,13,,,,
29,down,LiSA,炎,22,1,31,47,2020-10-25,41,2020-11-15
30,down,菅田 将暉,虹,26,4,27,,,,
31,down,Official髭男dism,Pretender,28,1,80,65,2019-11-10,37,2019-11-17
32,down,川崎鷹也,魔法の絨毯,27,14,35,,,,
33,down,BTS,Film out,24,7,7,13,2021-04-11,13,2021-04-11
34,up,TWICE,Kura Kura,36,26,4,,,,
35,down,平井大,題名のない今日,34,26,16,,,,
36,down,Ado,ギラギラ,33,31,13,,,,
37,down,あいみょん,裸の心,32,3,55,,,,
38,down,yama,春を告げる,29,7,53,,,,
39,down,あたらよ,10月無口な君を忘れる,31,23,8,,,,
40,down,Official髭男dism,I LOVE...,37,1,70,73,2020-02-02,57,2020-04-05
41,up,YOASOBI,あの夢をなぞって,42,18,52,,,,
42,down,宇多田ヒカル,One Last Kiss,35,5,10,,,,
43,down,YOASOBI,たぶん,40,9,43,,,,
44,down,ITZY,In the morning,41,41,3,,,,
45,down,優里,ピーターパン,39,24,17,,,,
46,up,WurtS,分かってないよ,97,46,2,,,,
47,down,NiziU,Make you happy,38,1,46,47,2020-07-05,47,2020-07-05
48,down,Vaundy,怪獣の花唄,45,2,16,,,,
49,up,あいみょん,マリーゴールド,49,5,80,,,,
50,down,マカロニえんぴつ,恋人ごっこ,44,27,61,,,,
51,down,優里,かくれんぼ,46,18,51,,,,
52,down,BTS,Stay Gold,48,11,48,38,2020-07-05,38,2020-07-05
53,up,YOASOBI,Comet,56,28,17,,,,
54,down,Vaundy,世界の秘密,47,35,19,,,,
55,down,ヨルシカ,春泥棒,50,30,18,,,,
56,down,LiSA,紅蓮華,51,4,80,94,2019-12-22,94,2019-12-22
57,down,Rin音,snow jam,52,10,61,,,,
58,up,Official髭男dism,115万キロのフィルム,58,6,80,,,,
59,down,King Gnu,白日,54,1,80,93,2019-12-01,64,2020-01-26
60,down,米津玄師,感電,57,1,41,,,,
61,down,Mom,あかるいみらい,55,49,6,,,,
62,down,kZm,TEENAGE VIBE (feat. Tohji),53,39,10,,,,
63,down,緑黄色社会,Mela!,61,23,34,,,,
64,down,マカロニえんぴつ,ブルーベリー・ナイツ,59,44,32,,,,
65,up,TWICE,I CAN'T STOP ME,65,4,29,95,2020-11-08,95,2020-11-08
66,down,BTS,DNA,64,26,48,,,,
67,down,Vaundy,東京フラッシュ,60,33,32,,,,
68,up,Vaundy,しわあわせ,78,57,5,,,,
69,down,BTS,Boy With Luv (feat. Halsey),66,26,71,100,2020-03-01,75,2020-08-30
70,down,Novelbright,Walking with you,67,19,80,,,,
71,down,和ぬか,寄り酔い,63,43,13,,,,
72,up,Official髭男dism,Universe,77,28,19,,,,
73,down,Vaundy,不可幸力,68,20,37,,,,
74,down,TWICE,Feel Special,71,16,80,38,2019-10-06,38,2019-10-06
75,down,NiziU,Step and a step,62,4,25,,,,
76,up,藤井 風,旅路,85,56,11,,,,
77,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,65,7,56,2021-03-21,1,2021-03-28
78,up,Chinozo,グッバイ宣言,80,78,3,,,,
79,down,BTS,Life Goes On,74,8,26,3,2020-11-29,3,2020-11-29
80,down,Official髭男dism,宿命,76,2,80,,,,
81,down,Mrs. GREEN APPLE,インフェルノ,70,14,80,,,,
82,down,米津玄師,Lemon,72,3,41,,,,
83,down,菅田 将暉,星を仰ぐ,75,19,15,,,,
84,down,¥ELLOW BUCKS,My Resort,79,41,30,,,,
85,down,Official髭男dism,イエスタデイ,81,2,80,,,,
86,down,BLOOM VASE,CHILDAYS,73,29,34,,,,
87,down,あいみょん,ハルノヒ,84,13,80,,,,
88,down,Mrs. GREEN APPLE,青と夏,83,5,79,,,,
89,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),86,25,79,,,,
90,down,ONE OK ROCK,Wherever you are,82,40,65,,,,
91,-,NCT DREAM,Hot Sauce,-,91,1,,,,
92,down,back number,高嶺の花子さん,91,17,80,,,,
93,down,BTS,FAKE LOVE,89,39,37,,,,
94,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,55,1,,,,
95,down,平井大,Romeo+Juliet -Love goes on-,87,35,14,,,,
96,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),88,66,29,,,,
97,down,DISH//,猫 ~THE FIRST TAKE ver.~,92,14,55,,,,
98,-,変態紳士クラブ,すきにやる,-,49,1,,,,
99,up,ヨルシカ,ただ君に晴れ,99,27,79,,,,
100,up,BTS,Lights,100,46,55,,,,
