Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Official髭男dism,Pretender,-,1,1,65,2019-11-10,37,2019-11-17
2,-,Official髭男dism,イエスタデイ,-,2,1,,,,
3,-,Official髭男dism,宿命,-,2,1,,,,
4,-,ARASHI,Turning Up,-,4,1,54,2019-11-10,54,2019-11-10
5,-,King Gnu,白日,-,1,1,93,2019-12-01,64,2020-01-26
6,-,あいみょん,マリーゴールド,-,5,1,,,,
7,-,Official髭男dism,ノーダウト,-,5,1,,,,
8,-,Official髭男dism,115万キロのフィルム,-,6,1,,,,
9,-,嵐,Love so sweet,-,9,1,,,,
10,-,Official髭男dism,Stand By You,-,8,1,,,,
11,-,菅田 将暉,まちがいさがし,-,5,1,97,2020-01-05,97,2020-01-05
12,-,あいみょん,空の青さを知る人よ,-,12,1,,,,
13,-,嵐,A・RA・SHI,-,13,1,,,,
14,-,嵐,Monster,-,14,1,,,,
15,-,Official髭男dism,ビンテージ,-,14,1,,,,
16,-,嵐,ワイルド アット ハート,-,16,1,,,,
17,-,King Gnu,傘,-,6,1,,,,
18,-,あいみょん,君はロックを聴かない,-,14,1,,,,
19,-,Mrs. GREEN APPLE,インフェルノ,-,14,1,,,,
20,-,嵐,GUTS !,-,20,1,,,,
21,-,Foorin,パプリカ,-,11,1,,,,
22,-,嵐,Believe,-,22,1,,,,
23,-,あいみょん,今夜このまま,-,16,1,,,,
24,-,嵐,truth,-,24,1,,,,
25,-,TWICE,Feel Special,-,16,1,38,2019-10-06,38,2019-10-06
26,-,King Gnu,飛行艇,-,12,1,,,,
27,-,嵐,BRAVE,-,27,1,,,,
28,-,LiSA,紅蓮華,-,4,1,94,2019-12-22,94,2019-12-22
29,-,嵐,WISH,-,29,1,,,,
30,-,back number,高嶺の花子さん,-,17,1,,,,
31,-,嵐,言葉より大切なもの,-,31,1,,,,
32,-,Billie Eilish,bad guy,-,8,1,5,2019-10-06,5,2019-10-06
33,-,back number,クリスマスソング,-,4,1,,,,
34,-,Official髭男dism,バッドフォーミー,-,25,1,,,,
35,-,嵐,Happiness,-,28,1,,,,
36,-,嵐,Troublemaker,-,36,1,,,,
37,-,Novelbright,Walking with you,-,19,1,,,,
38,-,Ed Sheeran,Shape of You,-,24,1,94,2020-01-05,94,2020-01-05
39,-,嵐,サクラ咲ケ,-,39,1,,,,
40,-,あいみょん,ハルノヒ,-,13,1,,,,
41,-,back number,ハッピーエンド,-,21,1,,,,
42,-,ARASHI,One Love,-,42,1,,,,
43,-,Official髭男dism,Amazing,-,30,1,,,,
44,-,嵐,感謝カンゲキ雨嵐,-,44,1,,,,
45,-,あいみょん,愛を伝えたいだとか,-,27,1,,,,
46,-,Mrs. GREEN APPLE,青と夏,-,5,1,,,,
47,-,嵐,きっと大丈夫,-,47,1,,,,
48,-,スピッツ,優しいあの子,-,48,1,,,,
49,-,どついたれ本舗,あゝオオサカdreamin'night,-,49,1,,,,
50,-,ONE OK ROCK,Wasted Nights,-,36,1,,,,
51,-,嵐,Beautiful days,-,51,1,,,,
52,-,ONE OK ROCK,Stand Out Fit In,-,40,1,,,,
53,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,41,1,21,2019-10-06,9,2019-10-13
54,-,Selena Gomez,Lose You to Love Me,-,54,1,53,2019-10-27,2,2019-11-03
55,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,34,1,,,,
56,-,菅田 将暉,さよならエレジー,-,16,1,,,,
57,-,Maroon 5,Memories,-,45,1,36,2019-10-06,2,2019-11-17
58,-,Official髭男dism,Rowan,-,43,1,,,,
59,-,Official髭男dism,FIRE GROUND,-,46,1,,,,
60,-,ONE OK ROCK,Wherever you are,-,40,1,,,,
61,-,Mrs. GREEN APPLE,ロマンチシズム,-,43,1,,,,
62,-,嵐,果てない空,-,62,1,,,,
63,-,嵐,君のうた,-,63,1,,,,
64,-,BLACKPINK,Kill This Love,-,57,1,83,2019-10-06,73,2019-10-13
65,-,back number,花束,-,23,1,,,,
66,-,ちゃんみな,Never Grow Up,-,30,1,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,48,1,31,2019-10-06,23,2019-11-17
68,-,wacci,別の人の彼女になったよ,-,35,1,,,,
69,-,Official髭男dism,最後の恋煩い,-,65,1,,,,
70,-,Official髭男dism,ESCAPADE,-,59,1,,,,
71,-,King Gnu,Prayer X,-,20,1,,,,
72,-,back number,ヒロイン,-,22,1,,,,
73,-,嵐,Daylight,-,73,1,,,,
74,-,DAOKO×米津玄師,Uchiagehanabi,-,59,1,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,56,1,1,2019-10-06,1,2019-10-06
76,-,嵐,愛を叫べ,-,76,1,,,,
77,-,スピッツ,チェリー,-,49,1,,,,
78,-,ONE OK ROCK,Change,-,69,1,,,,
79,-,Aimer,カタオモイ,-,50,1,,,,
80,-,嵐,迷宮ラブソング,-,80,1,,,,
81,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,81,1,,,,
82,-,あいみょん,真夏の夜の匂いがする,-,74,1,,,,
83,-,ヨルシカ,だから僕は音楽を辞めた,-,38,1,,,,
84,-,椎名林檎,Marunouchi Sadistic,-,12,1,,,,
85,-,スピッツ,ロビンソン,-,85,1,,,,
86,-,ヨルシカ,ただ君に晴れ,-,27,1,,,,
87,-,星野源,さらしもの (feat. PUNPEE),-,87,1,,,,
88,-,TWICE,FANCY,-,37,1,,,,
89,-,嵐,Breathless,-,89,1,,,,
90,-,嵐,a Day in Our Life,-,90,1,,,,
91,-,あいみょん,貴方解剖純愛歌~死ね~,-,62,1,,,,
92,-,Official髭男dism,ラストソング,-,73,1,,,,
93,-,Dua Lipa,Don't Start Now,-,44,1,19,2019-11-03,3,2020-01-05
94,-,WANIMA,GONG,-,94,1,,,,
95,-,ZUTOMAYO,Haze Haseru Haterumade,-,95,1,,,,
96,-,Mrs. GREEN APPLE,CHEERS,-,72,1,,,,
97,-,嵐,アオゾラペダル,-,97,1,,,,
98,-,[Alexandros],ワタリドリ,-,69,1,,,,
99,-,嵐,Bittersweet,-,99,1,,,,
100,-,[Alexandros],あまりにも素敵な夜だから,-,100,1,,,,
