Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,15,,,,
2,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),2,2,13,,,,
3,up,Ado,ウタカタララバイ,4,3,7,,,,
4,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),3,2,11,,,,
5,up,Tani Yuuki,W / X / Y,6,1,36,,,,
6,up,Official髭男dism,ミックスナッツ,7,1,23,,,,
7,down,Ado,Tot Musica,5,5,6,,,,
8,up,Saucy Dog,シンデレラボーイ,13,1,52,,,,
9,up,TWICE,Talk that Talk,9,9,4,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,11,5,17,,,,
11,down,Ado,風のゆくえ,8,6,6,,,,
12,down,IVE,After LIKE,10,8,4,,,,
13,up,SEKAI NO OWARI,Habit,14,1,21,,,,
14,down,Ado,世界のつづき,12,7,6,,,,
15,up,Novelbright,愛とか恋とか,17,6,19,,,,
16,down,back number,ベルベットの詩,15,15,4,,,,
17,down,優里,ベテルギウス,16,1,46,,,,
18,up,優里,ドライフラワー,18,1,98,,,,
19,up,マカロニえんぴつ,なんでもないよ、,20,1,46,,,,
20,up,back number,水平線,22,1,58,,,,
21,up,wacci,恋だろ,21,6,12,,,,
22,down,BLACKPINK,Pink Venom,19,13,5,,,,
23,up,Saucy Dog,いつか,24,11,47,,,,
24,down,King Gnu,雨燦々,23,10,10,,,,
25,up,NAYEON,POP!,26,5,13,,,,
26,down,TWICE,Celebrate,25,7,10,,,,
27,up,Mrs. GREEN APPLE,青と夏,28,5,120,,,,
28,up,YOASOBI,夜に駆ける,29,1,130,84,2020-06-07,53,2020-08-09
29,up,Saucy Dog,結,30,15,31,,,,
30,down,Ado,ビンクスの酒,27,13,6,,,,
31,up,BTS,Dynamite,31,1,109,96,2020-08-23,2,2020-08-30
32,up,優里,レオ,32,8,36,,,,
33,up,Vaundy,踊り子,39,10,44,,,,
34,up,Aimer,残響散歌,34,1,41,,,,
35,up,Vaundy,怪獣の花唄,43,2,86,,,,
36,up,きゃない,バニラ,38,9,22,,,,
37,down,優里,シャッター,36,7,63,,,,
38,down,あいみょん,3636,33,33,4,,,,
39,-,Natori,Overdose,-,2,1,,,,
40,up,ONE OK ROCK,Gravity,96,40,2,,,,
41,up,Official髭男dism,Pretender,44,1,150,65,2019-11-10,37,2019-11-17
42,up,YOASOBI,群青,42,5,107,,,,
43,down,あいみょん,マリーゴールド,40,5,150,,,,
44,down,水曜日のカンパネラ,エジソン,35,16,14,,,,
45,up,藤井 風,死ぬのがいいわ,98,28,2,,,,
46,down,IVE,LOVE DIVE,37,3,24,,,,
47,down,Saucy Dog,魔法にかけられて,41,14,26,,,,
48,up,藤井 風,きらり,48,4,72,,,,
49,down,Official髭男dism,Cry Baby,45,2,71,,,,
50,up,ONE OK ROCK,Let Me Let You Go,52,50,3,,,,
51,down,Ado,踊,47,10,73,,,,
52,down,さとうもか,melt bitter,49,35,16,,,,
53,up,Vaundy,不可幸力,54,20,75,,,,
54,down,BTS,Butter,51,1,70,,,,
55,up,Vaundy,napori,59,12,90,,,,
56,down,変態紳士クラブ,YOKAZE,50,3,116,,,,
57,down,Creepy Nuts,のびしろ,53,28,31,,,,
58,down,マカロニえんぴつ,恋人ごっこ,57,27,131,,,,
59,up,Vaundy,恋風邪にのせて,69,17,28,,,,
60,down,Saucy Dog,あぁ、もう。,56,23,40,,,,
61,down,YOASOBI,Monster,58,4,89,,,,
62,up,NewJeans,Hype Boy,62,16,4,,,,
63,down,King Gnu,逆夢,55,2,39,,,,
64,down,緑黄色社会,Mela!,63,23,104,,,,
65,down,King Gnu,カメレオン,60,1,29,,,,
66,down,平井大,栄光の扉,46,27,9,,,,
67,up,Vaundy,東京フラッシュ,71,33,98,,,,
68,down,あいみょん,愛を伝えたいだとか,64,27,55,,,,
69,up,TWICE,The Feels,70,5,51,,,,
70,up,ONE OK ROCK,Vandalize,92,70,2,,,,
71,down,King Gnu,一途,65,1,41,,,,
72,down,マカロニえんぴつ,ブルーベリー・ナイツ,66,44,102,,,,
73,down,Da-iCE,CITRUS,67,9,75,,,,
74,down,CHEHON,韻波句徒,61,48,15,,,,
75,up,Creepy Nuts,堕天,93,75,6,,,,
76,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,146,,,,
77,down,平井大,"Stand by me, Stand by you.",74,6,106,,,,
78,up,BTS,Permission to Dance,80,1,63,,,,
79,down,Official髭男dism,イエスタデイ,78,2,118,,,,
80,down,Official髭男dism,I LOVE...,79,1,140,73,2020-02-02,57,2020-04-05
81,down,あいみょん,裸の心,77,3,125,,,,
82,up,Tani Yuuki,愛言葉,83,38,22,,,,
83,down,あいみょん,ハート,68,8,48,,,,
84,down,川崎鷹也,魔法の絨毯,82,14,105,,,,
85,down,あいみょん,君はロックを聴かない,76,14,95,,,,
86,down,ZOT on the WAVE & Fuji Taito,Crayon,75,28,24,,,,
87,down,Awesome City Club,勿忘,84,2,86,,,,
88,down,back number,高嶺の花子さん,81,17,149,,,,
89,down,Novelbright,ツキミソウ,86,13,92,,,,
90,up,ONE OK ROCK,Save Yourself,97,46,5,,,,
91,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,66,33,,,,
92,down,あいみょん,初恋が泣いている,73,33,19,,,,
93,-,Kep1er,Wing Wing,-,93,1,,,,
94,down,Saucy Dog,今更だって僕は言うかな,90,62,12,,,,
95,-,優里,おにごっこ,-,45,1,,,,
96,up,ONE OK ROCK,Neon,99,96,2,,,,
97,-,BLACKPINK,Shut Down,-,22,1,,,,
98,-,ONE OK ROCK,Neon,-,98,1,,,,
99,down,Official髭男dism,宿命,87,2,119,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,85,7,62,,,,
