Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,21,,,,
2,up,Mrs. GREEN APPLE,ライラック,3,1,8,,,,
3,down,Omoinotake,幾億光年,2,2,18,,,,
4,up,ILLIT,Magnetic,4,2,10,,,,
5,up,Vaundy,タイムパラドックス,5,4,21,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,7,2,58,,,,
7,down,tuki.,晩餐歌,6,1,35,,,,
8,up,Mrs. GREEN APPLE,Dear,20,7,2,,,,
9,down,Vaundy,怪獣の花唄,8,2,175,,,,
10,up,aespa,Supernova,13,9,3,,,,
11,down,YOASOBI,Idol,9,1,60,,,,
12,up,Mrs. GREEN APPLE,青と夏,12,5,209,,,,
13,down,Mrs. GREEN APPLE,Soranji,10,8,85,,,,
14,down,aiko,mutual love,11,9,8,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,18,5,106,,,,
16,up,NewJeans,How Sweet,97,12,2,,,,
17,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",17,16,16,,,,
18,up,Da-iCE,I wonder,26,14,3,,,,
19,down,BABYMONSTER,SHEESH,14,14,9,,,,
20,down,808,You,15,13,8,,,,
21,up,米津玄師,さよーならまたいつか!- Sayonara,23,12,8,,,,
22,up,Mrs. GREEN APPLE,Magic,22,3,51,,,,
23,down,藤井 風,満ちてゆく,16,3,12,,,,
24,down,Official髭男dism,Subtitle,21,1,86,,,,
25,up,King & Prince,ツキヨミ,83,25,2,,,,
26,down,乃紫,初恋キラー,19,15,4,,,,
27,down,Ado,Show,24,1,39,,,,
28,up,swetty,junkie,56,28,8,,,,
29,down,King Gnu,SPECIALZ,25,1,40,,,,
30,up,NewJeans,Bubble Gum,98,24,2,,,,
31,down,back number,高嶺の花子さん,28,17,238,,,,
32,down,MY FIRST STORY & HYDE,夢幻,29,18,3,,,,
33,up,King & Prince,シンデレラガール,87,33,2,,,,
34,down,MY FIRST STORY,I'm a mess,31,6,61,,,,
35,down,SPYAIR,Orange,27,7,16,,,,
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,20,228,,,,
37,down,シャイトープ,ランデヴー,34,2,42,,,,
38,down,YOASOBI,勇者,32,5,36,,,,
39,up,あいみょん,会いに行くのに,47,38,4,,,,
40,up,あいみょん,マリーゴールド,41,5,239,,,,
41,down,Tani Yuuki,W / X / Y,38,1,125,,,,
42,-,Number_i,BON,-,26,1,,,,
43,down,YOASOBI,夜に駆ける,36,1,219,84,2020-06-07,53,2020-08-09
44,down,Mrs. GREEN APPLE,僕のこと,35,22,103,,,,
45,down,ヨルシカ,晴る,33,13,22,,,,
46,down,Mrs. GREEN APPLE,インフェルノ,37,14,157,,,,
47,down,back number,水平線,44,1,147,,,,
48,down,Official髭男dism,115万キロのフィルム,43,6,231,,,,
49,down,優里,ドライフラワー,40,1,187,,,,
50,down,back number,花束,42,23,124,,,,
51,down,Mrs. GREEN APPLE,StaRt,49,39,24,,,,
52,down,Official髭男dism,Pretender,48,1,239,65,2019-11-10,37,2019-11-17
53,down,SEVENTEEN,MAESTRO,39,28,5,,,,
54,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",54,40,15,,,,
55,up,Mrs. GREEN APPLE,ナハトムジーク,68,7,20,,,,
56,up,NewJeans,Ditto,66,2,76,,,,
57,down,Saucy Dog,シンデレラボーイ,52,1,141,,,,
58,down,LE SSERAFIM,Perfect Night,50,5,31,,,,
59,down,Official髭男dism,ミックスナッツ,53,1,112,,,,
60,down,back number,HAPPY BIRTHDAY,57,36,94,,,,
61,down,Spitz,Utsukushii Hire,51,2,60,,,,
62,up,King & Prince,koi-wazurai,93,62,2,,,,
63,down,キタニタツヤ,青のすみか,61,3,48,,,,
64,down,Creepy Nuts,二度寝,45,10,15,,,,
65,down,back number,ハッピーエンド,63,21,149,,,,
66,down,back number,ヒロイン,64,22,80,,,,
67,down,優里,ビリミリオン,60,4,71,,,,
68,-,米津玄師,毎日 - Every Day,-,35,1,,,,
69,down,優里,ベテルギウス,62,1,135,,,,
70,up,King & Prince,moooove!!,94,70,2,,,,
71,down,YOASOBI,群青,58,5,196,,,,
72,down,友成空,鬼ノ宴,65,52,11,,,,
73,down,ME:I,Click,46,11,10,,,,
74,up,緑黄色社会,花になって - Be a flower,74,17,30,,,,
75,down,IVE,HEYA,55,39,5,,,,
76,up,藤井 風,きらり,82,4,145,,,,
77,up,宇多田光,First Love,80,3,63,,,,
78,down,藤井 風,花,67,11,34,,,,
79,down,back number,I Love You,71,4,84,,,,
80,up,あいみょん,愛を伝えたいだとか,81,27,132,,,,
81,down,SEKAI NO OWARI,Romantic,73,63,3,,,,
82,down,Vaundy,踊り子,72,10,133,,,,
83,down,Jung Kook & Latto,Seven,75,2,46,,,,
84,down,SEKAI NO OWARI,最高到達点,79,24,37,,,,
85,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",77,25,15,,,,
86,down,Vaundy,そんなbitterな話,69,7,64,,,,
87,down,Mrs. GREEN APPLE,私は最強,78,18,66,,,,
88,up,aespa,Drama,89,33,23,,,,
89,down,OFFICIAL HIGE DANDISM,Tattoo,76,4,51,,,,
90,-,aespa,Armageddon,-,42,1,,,,
91,-,米津玄師,Lemon,-,3,64,,,,
92,down,Official髭男dism,イエスタデイ,86,2,205,,,,
93,-,コムドット,拝啓、俺たちへ,-,93,1,,,,
94,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),91,1,104,,,,
95,down,ILLIT,Lucky Girl Syndrome,70,54,6,,,,
96,-,LEX & LANA,明るい部屋,-,40,1,,,,
97,down,Creepy Nuts,のびしろ,85,28,54,,,,
98,down,あいみょん,君はロックを聴かない,95,14,174,,,,
99,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),59,27,71,,,,
100,down,Kenshi Yonezu,KICK BACK,96,2,86,,,,
