Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,12,,,,
2,down,BTS,Dynamite,1,1,23,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,44,84,2020-06-07,53,2020-08-09
4,up,LiSA,炎,4,1,15,47,2020-10-25,41,2020-11-15
5,up,YOASOBI,アンコール,9,5,3,,,,
6,down,YOASOBI,群青,5,5,21,,,,
7,up,YOASOBI,ハルジオン,7,7,37,,,,
8,down,菅田 将暉,虹,6,4,11,,,,
9,up,YOASOBI,Monster,16,4,3,,,,
10,up,Eve,Kaikai Kitan,10,7,16,,,,
11,up,YOASOBI,ハルカ,12,11,6,,,,
12,down,DISH//,Neko,11,6,40,,,,
13,up,Ado,うっせぇわ,25,3,7,72,2021-01-31,60,2021-02-14
14,down,NiziU,Make you happy,8,1,30,47,2020-07-05,47,2020-07-05
15,up,YOASOBI,たぶん,18,9,27,,,,
16,down,平井大,"Stand by me, Stand by you.",15,6,20,,,,
17,down,あいみょん,裸の心,14,3,39,,,,
18,up,YOASOBI,あの夢をなぞって,20,18,36,,,,
19,down,LiSA,紅蓮華,13,4,64,94,2019-12-22,94,2019-12-22
20,down,NiziU,Step and a step,17,4,9,,,,
21,down,Official髭男dism,I LOVE...,19,1,54,73,2020-02-02,57,2020-04-05
22,up,Vaundy,napori,29,12,4,,,,
23,down,Official髭男dism,Pretender,21,1,64,65,2019-11-10,37,2019-11-17
24,down,川崎鷹也,魔法の絨毯,23,14,19,,,,
25,down,米津玄師,感電,22,1,25,,,,
26,up,優里,かくれんぼ,26,18,35,,,,
27,down,King Gnu,白日,24,1,64,93,2019-12-01,64,2020-01-26
28,up,Official髭男dism,Universe,46,28,3,,,,
29,up,yama,春を告げる,34,7,37,,,,
30,down,SEKAI NO OWARI,silent,27,4,13,,,,
31,up,TWICE,I CAN'T STOP ME,31,4,13,95,2020-11-08,95,2020-11-08
32,down,Rin音,snow jam,30,10,45,,,,
33,down,瑛人,香水,28,1,40,,,,
34,up,ずっと真夜中でいいのに。,正しくなれない,35,24,6,,,,
35,down,BTS,Life Goes On,32,8,10,3,2020-11-29,3,2020-11-29
36,up,LiSA & Uru,Saikai (produced by Ayase),39,21,10,,,,
37,up,Novelbright,ツキミソウ,51,13,6,,,,
38,down,Official髭男dism,115万キロのフィルム,33,6,64,,,,
39,down,DISH//,猫 ~THE FIRST TAKE ver.~,36,14,39,,,,
40,up,ヨルシカ,春泥棒,85,30,2,,,,
41,down,BTS,Stay Gold,37,11,32,38,2020-07-05,38,2020-07-05
42,down,マカロニえんぴつ,恋人ごっこ,41,27,45,,,,
43,down,あいみょん,マリーゴールド,38,5,64,,,,
44,up,Vaundy,不可幸力,52,20,21,,,,
45,up,緑黄色社会,Mela!,53,23,18,,,,
46,down,BTS,Boy With Luv (feat. Halsey),45,26,55,100,2020-03-01,75,2020-08-30
47,down,米津玄師,Lemon,44,3,25,,,,
48,up,BTS,DNA,50,26,32,,,,
49,down,King Gnu,三文小説,42,14,13,,,,
50,down,TWICE,Feel Special,48,16,64,38,2019-10-06,38,2019-10-06
51,up,Vaundy,東京フラッシュ,56,33,16,,,,
52,down,Official髭男dism,宿命,43,2,64,,,,
53,down,Novelbright,Walking with you,47,19,64,,,,
54,down,嵐,カイト,40,23,7,,,,
55,up,¥ELLOW BUCKS,My Resort,59,41,14,,,,
56,down,Mrs. GREEN APPLE,インフェルノ,49,14,64,,,,
57,down,オレンジスパイニクラブ,キンモクセイ,55,10,27,,,,
58,up,Vaundy,世界の秘密,62,35,3,,,,
59,down,Official髭男dism,イエスタデイ,54,2,64,,,,
60,down,Reol,第六感,58,26,16,,,,
61,down,菅田 将暉,まちがいさがし,57,5,64,97,2020-01-05,97,2020-01-05
62,down,Official髭男dism,Laughter,61,8,29,,,,
63,up,もさを。,ぎゅっと。,64,30,26,,,,
64,down,あいみょん,ハルノヒ,60,13,64,,,,
65,up,変態紳士クラブ,YOKAZE,67,3,30,,,,
66,up,back number,エメラルド,66,20,15,,,,
67,down,YOASOBI,Epilogue,65,65,3,,,,
68,down,Official髭男dism,ノーダウト,63,5,64,,,,
69,down,Tani Yuuki,Myra,68,7,30,,,,
70,down,BTS,FAKE LOVE,69,39,21,,,,
71,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),75,66,13,,,,
72,down,ヨルシカ,ただ君に晴れ,70,27,64,,,,
73,up,マカロニえんぴつ,ブルーベリー・ナイツ,84,44,16,,,,
74,down,BTS,Lights,71,46,39,,,,
75,down,ヨルシカ,花に亡霊,74,24,40,,,,
76,up,BLOOM VASE,CHILDAYS,83,29,18,,,,
77,down,Uru,あなたがいることで,73,8,32,,,,
78,up,IZ*ONE,Panorama,78,42,7,,,,
79,up,YOASOBI,Prologue,90,79,2,,,,
80,up,BLOOM VASE,Pop Corn,94,79,3,,,,
81,down,back number,高嶺の花子さん,72,17,64,,,,
82,-,優里,ピーターパン,-,24,1,,,,
83,up,BLACKPINK,Lovesick Girls,87,8,17,3,2020-10-11,3,2020-10-11
84,down,空音,Hug (feat. kojikoji),82,24,42,,,,
85,up,MISIA,アイノカタチ feat.HIDE,97,53,12,,,,
86,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),80,25,63,,,,
87,down,あいみょん,君はロックを聴かない,76,14,64,,,,
88,-,YOASOBI,Comet,-,28,1,,,,
89,down,米津玄師,馬と鹿,79,4,25,76,2019-10-06,68,2019-10-13
90,down,Mrs. GREEN APPLE,青と夏,77,5,64,,,,
91,down,BLACKPINK,How You Like That,88,5,31,3,2020-07-05,3,2020-07-05
92,down,BTS,Your eyes tell,91,27,28,,,,
93,-,乃木坂46,僕は僕を好きになる,-,63,1,,,,
94,-,yama,麻痺,-,88,1,,,,
95,up,TWICE,MORE & MORE,95,4,33,23,2020-06-07,21,2020-06-14
96,down,TWICE,CRY FOR ME,92,68,5,,,,
97,up,ONE OK ROCK,Wherever you are,100,40,57,,,,
98,down,King Gnu,Teenager Forever,81,2,57,95,2020-01-26,95,2020-01-26
99,down,Mrs. GREEN APPLE,僕のこと,89,22,56,,,,
100,down,back number,ハッピーエンド,98,21,53,,,,
