Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,4,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,33,84,2020-06-07,53,2020-08-09
4,up,TWICE,I CAN'T STOP ME,12,4,2,95,2020-11-08,95,2020-11-08
5,down,LiSA,紅蓮華,4,4,53,94,2019-12-22,94,2019-12-22
6,up,NiziU,Make you happy,6,1,19,47,2020-07-05,47,2020-07-05
7,up,平井大,"Stand by me, Stand by you.",8,6,9,,,,
8,down,あいみょん,裸の心,5,3,28,,,,
9,down,DISH//,Neko,7,6,29,,,,
10,down,米津玄師,感電,9,1,14,,,,
11,down,Official髭男dism,Pretender,10,1,53,65,2019-11-10,37,2019-11-17
12,down,瑛人,香水,11,1,29,,,,
13,up,Official髭男dism,I LOVE...,13,1,43,73,2020-02-02,57,2020-04-05
14,up,King Gnu,白日,17,1,53,93,2019-12-01,64,2020-01-26
15,up,King Gnu,三文小説,85,14,2,,,,
16,down,YOASOBI,群青,15,5,10,,,,
17,up,オレンジスパイニクラブ,キンモクセイ,26,10,16,,,,
18,down,BLACKPINK,Lovesick Girls,14,8,6,3,2020-10-11,3,2020-10-11
19,down,BTS,Stay Gold,16,11,21,38,2020-07-05,38,2020-07-05
20,down,Official髭男dism,115万キロのフィルム,18,6,53,,,,
21,down,米津玄師,Lemon,19,3,14,,,,
22,down,川崎鷹也,魔法の絨毯,21,14,8,,,,
23,down,あいみょん,マリーゴールド,20,5,53,,,,
24,down,YOASOBI,ハルジオン,23,7,26,,,,
25,down,back number,エメラルド,22,20,4,,,,
26,up,TWICE,Feel Special,31,16,53,38,2019-10-06,38,2019-10-06
27,down,Official髭男dism,Laughter,24,8,18,,,,
28,up,Tani Yuuki,Myra,35,7,19,,,,
29,down,DISH//,猫 ~THE FIRST TAKE ver.~,28,14,28,,,,
30,down,Official髭男dism,宿命,27,2,53,,,,
31,down,Rin音,snow jam,30,10,34,,,,
32,down,BTS,Your eyes tell,29,27,17,,,,
33,up,Reol,第六感,40,26,5,,,,
34,down,Mrs. GREEN APPLE,インフェルノ,33,14,53,,,,
35,up,もさを。,ぎゅっと。,36,30,15,,,,
36,up,あいみょん,ハルノヒ,38,13,53,,,,
37,down,BLACKPINK,How You Like That,25,5,20,3,2020-07-05,3,2020-07-05
38,up,Eve,Kaikai Kitan,46,7,5,,,,
39,down,Official髭男dism,イエスタデイ,34,2,53,,,,
40,down,BTS,Boy With Luv (feat. Halsey),32,26,44,100,2020-03-01,75,2020-08-30
41,down,BLOOM VASE,CHILDAYS,37,29,7,,,,
42,up,YOASOBI,たぶん,42,9,16,,,,
43,down,yama,春を告げる,39,7,26,,,,
44,up,¥ELLOW BUCKS,My Resort,59,41,3,,,,
45,down,BTS,DNA,43,26,21,,,,
46,up,優里,かくれんぼ,47,18,24,,,,
47,up,back number,クリスマスソング,64,4,31,,,,
48,down,米津玄師,馬と鹿,44,4,14,76,2019-10-06,68,2019-10-13
49,down,Novelbright,Walking with you,48,19,53,,,,
50,up,Official髭男dism,ノーダウト,50,5,53,,,,
51,down,Official髭男dism,HELLO,49,14,16,,,,
52,up,back number,HAPPY BIRTHDAY,55,36,4,,,,
53,down,BLACKPINK & Selena Gomez,Ice Cream,41,22,11,100,2020-08-30,3,2020-09-06
54,up,Ariana Grande,positions,57,54,2,77,2020-10-25,1,2020-11-01
55,down,back number,高嶺の花子さん,52,17,53,,,,
56,up,SEKAI NO OWARI,silent,90,4,2,,,,
57,down,マカロニえんぴつ,恋人ごっこ,56,27,34,,,,
58,-,優里,ドライフラワー,-,1,1,,,,
59,down,ヨルシカ,花に亡霊,54,24,29,,,,
60,down,NCT U,Make a Wish (Birthday Song),45,44,4,57,2020-10-25,57,2020-10-25
61,down,Mrs. GREEN APPLE,青と夏,51,5,53,,,,
62,down,もさを。,きらきら,58,47,8,,,,
63,down,菅田 将暉,まちがいさがし,60,5,53,97,2020-01-05,97,2020-01-05
64,down,BUMP OF CHICKEN,Acacia,53,21,6,,,,
65,up,TWICE,MORE & MORE,75,4,23,23,2020-06-07,21,2020-06-14
66,down,空音,Hug (feat. kojikoji),63,24,31,,,,
67,down,BTS,FAKE LOVE,61,39,13,,,,
68,down,あいみょん,君はロックを聴かない,67,14,53,,,,
69,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),77,66,3,,,,
70,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),69,25,52,,,,
71,down,ヨルシカ,ただ君に晴れ,68,27,53,,,,
72,down,YOASOBI,あの夢をなぞって,70,18,25,,,,
73,down,BTS,Lights,66,46,28,,,,
74,down,back number,ハッピーエンド,73,21,42,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),65,41,8,83,2020-09-20,4,2020-09-27
76,-,Ariana Grande,34+35,-,76,1,64,2020-11-01,7,2020-12-13
77,down,Mrs. GREEN APPLE,僕のこと,74,22,45,,,,
78,up,RADWIMPS,そっけない,79,67,13,,,,
79,up,TWICE,FANCY,91,37,41,,,,
80,down,変態紳士クラブ,YOKAZE,76,3,19,,,,
81,up,Vaundy,不可幸力,81,20,10,,,,
82,up,King Gnu,Teenager Forever,86,2,47,95,2020-01-26,95,2020-01-26
83,down,BTS,ON,72,13,20,32,2020-02-23,6,2020-03-01
84,down,ITZY,Not Shy,71,17,12,46,2020-08-23,34,2020-08-30
85,down,Official髭男dism,パラボラ,78,7,31,,,,
86,down,back number,オールドファッション,83,83,3,,,,
87,up,Vaundy,東京フラッシュ,88,33,5,,,,
88,down,あいみょん,今夜このまま,87,16,53,,,,
89,up,TWICE,Fanfare,89,19,21,,,,
90,down,NiziU,Baby I'm a star,82,6,19,,,,
91,down,米津玄師,Flamingo,84,8,14,,,,
92,up,ONE OK ROCK,Wherever you are,93,40,49,,,,
93,up,ARASHI,Party Starters,96,93,2,,,,
94,up,ヨルシカ,だから僕は音楽を辞めた,94,38,50,,,,
95,up,米津玄師,カムパネルラ,99,13,14,,,,
96,-,藤井 風,青春病,-,96,1,,,,
97,down,BLACKPINK,Pretty Savage,80,49,6,22,2020-10-11,22,2020-10-11
98,-,平井大,ここにあるもの,-,67,1,,,,
99,down,SEVENTEEN,HOME;RUN,62,60,3,,,,
100,-,森七菜,スマイル,-,73,1,,,,
