Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,2,1,11,,,,
2,down,優里,ベテルギウス,1,1,16,,,,
3,up,マカロニえんぴつ,なんでもないよ、,3,1,16,,,,
4,up,Saucy Dog,シンデレラボーイ,7,1,22,,,,
5,down,King Gnu,逆夢,4,2,9,,,,
6,up,優里,ドライフラワー,6,1,68,,,,
7,down,King Gnu,一途,5,1,11,,,,
8,up,優里,レオ,10,8,6,,,,
9,down,優里,シャッター,8,7,33,,,,
10,down,Kep1er,WA DA DA,9,7,7,,,,
11,up,back number,水平線,11,1,28,,,,
12,up,Tani Yuuki,W / X / Y,18,1,6,,,,
13,down,あいみょん,ハート,12,8,18,,,,
14,up,BTS,Dynamite,15,1,79,96,2020-08-23,2,2020-08-30
15,down,Official髭男dism,Cry Baby,14,2,42,,,,
16,up,Da-iCE,CITRUS,17,9,45,,,,
17,down,Ado,踊,13,10,43,,,,
18,up,BTS,Butter,19,1,40,,,,
19,down,Vaundy,踊り子,16,10,14,,,,
20,up,YOASOBI,群青,20,5,77,,,,
21,up,YOASOBI,夜に駆ける,22,1,100,84,2020-06-07,53,2020-08-09
22,down,IVE,ELEVEN,21,9,12,,,,
23,up,米津玄師,POP SONG,38,23,2,,,,
24,up,YOASOBI,Monster,24,4,59,,,,
25,down,藤井 風,きらり,23,4,42,,,,
26,up,Saucy Dog,いつか,45,11,17,,,,
27,up,BTS,Permission to Dance,31,1,33,,,,
28,down,Awesome City Club,勿忘,27,2,56,,,,
29,down,変態紳士クラブ,YOKAZE,28,3,86,,,,
30,down,Ado,心という名の不可解,25,25,5,,,,
31,up,幾田りら,スパークル,32,31,5,,,,
32,down,優里,ミズキリ,29,27,6,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,7,32,,,,
34,down,Hikaru Utada,Kimini Muchuu,26,4,13,,,,
35,up,マカロニえんぴつ,恋人ごっこ,36,27,101,,,,
36,down,Ado,Ashura-chan,30,21,17,,,,
37,down,TWICE,The Feels,34,5,21,,,,
38,down,川崎鷹也,魔法の絨毯,35,14,75,,,,
39,down,YOASOBI,三原色,37,2,34,,,,
40,up,Saucy Dog,あぁ、もう。,57,23,10,,,,
41,down,Official髭男dism,Pretender,40,1,120,65,2019-11-10,37,2019-11-17
42,down,優里,ピーターパン,39,24,57,,,,
43,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),43,29,10,,,,
44,down,GOT the beat,Step Back,41,41,6,,,,
45,down,平井大,"Stand by me, Stand by you.",42,6,76,,,,
46,down,Vaundy,怪獣の花唄,44,2,56,,,,
47,up,マカロニえんぴつ,ブルーベリー・ナイツ,48,44,72,,,,
48,up,Official髭男dism,I LOVE...,52,1,110,73,2020-02-02,57,2020-04-05
49,up,Vaundy,napori,51,12,60,,,,
50,up,Aimer,カタオモイ,92,50,39,,,,
51,down,大橋ちっぽけ,常緑,49,19,15,,,,
52,down,Vaundy,裸の勇者,50,30,7,,,,
53,up,Novelbright,ツキミソウ,53,13,62,,,,
54,down,Ado,ギラギラ,47,31,51,,,,
55,up,aespa,Savage,56,47,20,,,,
56,down,Ado,うっせぇわ,46,3,63,72,2021-01-31,60,2021-02-14
57,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),95,45,10,,,,
58,down,緑黄色社会,Mela!,54,23,74,,,,
59,down,清水 翔太,Curtain Call (feat. Taka),58,13,33,,,,
60,down,King Gnu,白日,59,1,120,93,2019-12-01,64,2020-01-26
61,up,Ayase,夜撫でるメノウ,62,10,24,,,,
62,up,DISH//,Neko,63,6,96,,,,
63,down,鈴木鈴木,ホワイトキス,55,11,14,,,,
64,down,Eve,Kaikai Kitan,60,7,72,,,,
65,up,YOASOBI,あの夢をなぞって,72,18,91,,,,
66,-,Saucy Dog,結,-,15,1,,,,
67,down,あいみょん,マリーゴールド,66,5,120,,,,
68,up,Official髭男dism,115万キロのフィルム,69,6,120,,,,
69,down,菅田 将暉,虹,65,4,67,,,,
70,down,夜のひと笑い,ミライチズ,61,8,24,,,,
71,down,YOASOBI,もう少しだけ,67,5,41,,,,
72,up,YOASOBI,ハルカ,73,11,62,,,,
73,down,あいみょん,裸の心,68,3,95,,,,
74,up,優里,かくれんぼ,74,18,91,,,,
75,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),71,12,29,,,,
76,down,King Gnu,BOY,70,14,19,,,,
77,down,Official髭男dism,Anarchy,64,30,7,,,,
78,down,優里,夏音,76,22,18,,,,
79,down,YOASOBI,ハルジオン,77,7,93,,,,
80,down,Vaundy,東京フラッシュ,78,33,68,,,,
81,up,LiSA,炎,81,1,71,47,2020-10-25,41,2020-11-15
82,down,平井大,題名のない今日,80,26,56,,,,
83,-,ずっと真夜中でいいのに。,袖のキルト,-,83,1,,,,
84,down,宇多田ヒカル,One Last Kiss,75,5,25,,,,
85,-,YOASOBI,ミスター,-,29,1,,,,
86,down,BLOOM VASE,Bluma to Lunch,83,9,55,,,,
87,up,マカロニえんぴつ,ハッピーエンドへの期待は,88,77,4,,,,
88,down,YOASOBI,Romance,84,12,23,,,,
89,down,aespa,Dreams Come True,82,82,4,,,,
90,up,back number,高嶺の花子さん,91,17,119,,,,
91,down,LiSA,明け星,87,20,18,,,,
92,down,YOASOBI,アンコール,90,5,59,,,,
93,-,Creepy Nuts,のびしろ,-,28,1,,,,
94,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),86,25,116,,,,
95,-,Aimer,朝が来る,-,95,1,,,,
96,down,鈴木鈴木,海のリビング,89,19,26,,,,
97,down,Hikaru Utada,BAD MODE,79,22,5,,,,
98,down,NiziU,Chopstick,85,7,15,,,,
99,down,DISH//,沈丁花,94,43,14,,,,
100,down,Vaundy,花占い,98,24,32,,,,
