Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,9,,,,
2,up,シャイトープ,ランデヴー,3,2,12,,,,
3,down,YOASOBI,Idol,2,1,30,,,,
4,up,King Gnu,SPECIALZ,4,1,10,,,,
5,up,YOASOBI,勇者,5,5,6,,,,
6,up,Official髭男dism,Subtitle,6,1,56,,,,
7,up,キタニタツヤ,青のすみか,7,3,18,,,,
8,up,Vaundy,怪獣の花唄,9,2,145,,,,
9,down,Jung Kook & Latto,Seven,8,2,16,,,,
10,up,MY FIRST STORY,I'm a mess,10,6,31,,,,
11,up,tuki.,晩餐歌,11,1,5,,,,
12,up,Mrs. GREEN APPLE,Magic,12,3,21,,,,
13,up,Mrs. GREEN APPLE,ケセラセラ,13,2,28,,,,
14,up,Mrs. GREEN APPLE,Soranji,14,8,55,,,,
15,up,藤井 風,花,15,11,4,,,,
16,-,LE SSERAFIM,Perfect Night,-,5,1,,,,
17,down,Mrs. GREEN APPLE,ダンスホール,16,5,76,,,,
18,up,Spitz,Utsukushii Hire,18,2,30,,,,
19,down,IVE,Baddie,17,17,3,,,,
20,up,back number,高嶺の花子さん,21,17,208,,,,
21,down,YOASOBI,夜に駆ける,19,1,189,84,2020-06-07,53,2020-08-09
22,down,Mrs. GREEN APPLE,青と夏,20,5,179,,,,
23,up,Saucy Dog,シンデレラボーイ,23,1,111,,,,
24,up,優里,ドライフラワー,25,1,157,,,,
25,up,back number,水平線,26,1,117,,,,
26,up,back number,I Love You,28,4,54,,,,
27,up,SEKAI NO OWARI,最高到達点,30,24,7,,,,
28,up,SEVENTEEN,God of Music,57,28,2,,,,
29,up,マルシィ,ラブソング,55,23,3,,,,
30,down,百足 & 韻マン,君のまま,22,2,37,,,,
31,down,YOASOBI,The Blessing,27,10,57,,,,
32,down,back number,花束,29,23,94,,,,
33,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),34,1,74,,,,
34,down,Ado,クラクラ,31,26,5,,,,
35,down,Official髭男dism,ミックスナッツ,32,1,82,,,,
36,down,Tani Yuuki,W / X / Y,33,1,95,,,,
37,down,back number,ハッピーエンド,35,21,119,,,,
38,up,Official髭男dism,Pretender,38,1,209,65,2019-11-10,37,2019-11-17
39,down,Mrs. GREEN APPLE,ANTENNA,24,22,9,,,,
40,down,優里,ベテルギウス,37,1,105,,,,
41,down,YOASOBI,群青,40,5,166,,,,
42,up,あいみょん,マリーゴールド,42,5,209,,,,
43,up,Official髭男dism,115万キロのフィルム,45,6,201,,,,
44,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,25,198,,,,
45,down,NewJeans,Ditto,41,2,46,,,,
46,up,back number,ヒロイン,49,22,50,,,,
47,up,Novelbright,Walking with you,98,19,115,,,,
48,down,NewJeans,ETA,39,4,16,,,,
49,down,back number,HAPPY BIRTHDAY,48,36,64,,,,
50,up,Kenshi Yonezu,KICK BACK,50,2,56,,,,
51,down,Vaundy,そんなbitterな話,43,7,34,,,,
52,down,優里,ビリミリオン,47,4,41,,,,
53,down,YOASOBI,Monster,52,4,138,,,,
54,down,Jung Kook & Jack Harlow,3D,36,16,5,,,,
55,up,Novelbright,愛とか恋とか,65,6,78,,,,
56,down,King Gnu,逆夢,53,2,69,,,,
57,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),54,27,41,,,,
58,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),67,2,72,,,,
59,down,とた,紡ぐ,46,41,11,,,,
60,down,マカロニえんぴつ,なんでもないよ、,59,1,105,,,,
61,down,King Gnu,一途,60,1,73,,,,
62,down,10-FEET,第ゼロ感,58,7,48,,,,
63,down,Vaundy,踊り子,62,10,103,,,,
64,down,Ado,向日葵,56,19,13,,,,
65,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",87,65,2,,,,
66,down,緑黄色社会,サマータイムシンデレラ,51,12,15,,,,
67,down,Mrs. GREEN APPLE,インフェルノ,64,14,127,,,,
68,down,Natori,Overdose,63,2,60,,,,
69,down,King Gnu,白日,66,38,42,,,,
70,up,back number,クリスマスソング,92,4,76,,,,
71,down,NewJeans,Super Shy,61,2,18,,,,
72,down,あいみょん,愛を伝えたいだとか,68,27,102,,,,
73,down,Mrs. GREEN APPLE,僕のこと,69,22,73,,,,
74,down,Vaundy,napori,70,12,134,,,,
75,down,優里,レオ,72,8,95,,,,
76,down,Official髭男dism,イエスタデイ,75,2,175,,,,
77,down,羊文学,more than words,71,21,4,,,,
78,down,Mrs. GREEN APPLE,私は最強,74,18,41,,,,
79,up,Official髭男dism,I LOVE...,80,1,190,73,2020-02-02,57,2020-04-05
80,down,NewJeans,OMG,73,4,44,,,,
81,down,YOASOBI,ハルカ,76,11,115,,,,
82,up,NewJeans,Hype Boy,82,16,63,,,,
83,down,緑黄色社会,Mela!,77,23,162,,,,
84,up,スピッツ,チェリー,89,49,29,,,,
85,down,マカロニえんぴつ,恋人ごっこ,78,27,190,,,,
86,down,King Gnu,カメレオン,79,1,52,,,,
87,down,藤井 風,きらり,85,4,131,,,,
88,down,あいみょん,君はロックを聴かない,84,14,149,,,,
89,down,藤井 風,ガーデン,81,19,24,,,,
90,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,86,6,30,,,,
91,down,YOASOBI,ハルジオン,90,7,127,,,,
92,down,OFFICIAL HIGE DANDISM,Tattoo,83,4,29,,,,
93,-,NiziU,HEARTRIS,-,15,1,,,,
94,up,Hey! Say! JUMP,DEAR MY LOVER,94,94,2,,,,
95,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,100,7,27,,,,
96,down,King Gnu,GLASS WINDOW,95,18,8,,,,
97,-,Jung Kook,Standing Next to You,-,36,1,,,,
98,down,崎山蒼志,燈,88,25,14,,,,
99,down,imase,NIGHT DANCER,97,21,24,,,,
100,down,Vaundy,トドメの一撃 (feat. Cory Wong),93,67,4,,,,
