Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,24,,,,
2,up,百足 & 韻マン,君のまま,2,2,5,,,,
3,up,Vaundy,怪獣の花唄,3,2,113,,,,
4,up,NewJeans,Ditto,4,2,14,,,,
5,up,NewJeans,OMG,5,4,12,,,,
6,up,Kenshi Yonezu,KICK BACK,6,2,24,,,,
7,up,back number,I Love You,8,4,22,,,,
8,up,Tani Yuuki,W / X / Y,10,1,63,,,,
9,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),7,1,42,,,,
10,up,優里,ビリミリオン,14,4,9,,,,
11,down,10-FEET,第ゼロ感,9,7,16,,,,
12,up,マカロニえんぴつ,リンジュー・ラヴ,15,12,9,,,,
13,down,Saucy Dog,シンデレラボーイ,11,1,79,,,,
14,down,Official髭男dism,ミックスナッツ,13,1,50,,,,
15,up,Natori,Overdose,16,2,28,,,,
16,up,Mrs. GREEN APPLE,ダンスホール,18,5,44,,,,
17,down,由薫,星月夜,12,12,7,,,,
18,up,優里,ドライフラワー,19,1,125,,,,
19,up,Vaundy,そんなbitterな話,76,7,2,,,,
20,down,Mrs. GREEN APPLE,Soranji,17,8,23,,,,
21,up,back number,水平線,21,1,85,,,,
22,down,優里,ベテルギウス,20,1,73,,,,
23,up,TWICE,SET ME FREE,31,23,3,,,,
24,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),24,2,40,,,,
25,down,NewJeans,Hype Boy,23,16,31,,,,
26,up,ヨルシカ,アルジャーノン,28,26,7,,,,
27,down,TWICE,MOONLIGHT SUNRISE,22,8,10,,,,
28,down,マカロニえんぴつ,なんでもないよ、,27,1,73,,,,
29,up,Vaundy,不可幸力,29,20,102,,,,
30,up,SEKAI NO OWARI,Habit,30,1,48,,,,
31,up,Official髭男dism,Pretender,32,1,177,65,2019-11-10,37,2019-11-17
32,down,NiziU,Paradise,25,25,4,,,,
33,up,back number,高嶺の花子さん,35,17,176,,,,
34,up,Vaundy,踊り子,34,10,71,,,,
35,down,Official髭男dism,ホワイトノイズ,26,13,11,,,,
36,up,Official髭男dism,115万キロのフィルム,37,6,169,,,,
37,down,LE SSERAFIM,ANTIFRAGILE,33,8,23,,,,
38,up,YOASOBI,夜に駆ける,39,1,157,84,2020-06-07,53,2020-08-09
39,down,宇多田光,First Love,36,3,17,,,,
40,up,あいみょん,マリーゴールド,41,5,177,,,,
41,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),38,2,38,,,,
42,up,Saucy Dog,いつか,42,11,74,,,,
43,up,Tani Yuuki,もう一度,46,5,27,,,,
44,down,Novelbright,愛とか恋とか,43,6,46,,,,
45,down,YOASOBI,The Blessing,40,10,25,,,,
46,down,優里,恋人じゃなくなった日,45,37,6,,,,
47,up,優里,レオ,47,8,63,,,,
48,up,ヤングスキニー,本当はね、,54,22,23,,,,
49,up,Vaundy,花占い,52,24,60,,,,
50,down,Aimer,残響散歌,49,1,68,,,,
51,up,ヨルシカ,春泥棒,61,30,31,,,,
52,down,YOASOBI,群青,50,5,134,,,,
53,down,Vaundy,恋風邪にのせて,51,17,48,,,,
54,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),44,30,12,,,,
55,up,back number,花束,55,23,62,,,,
56,up,back number,ハッピーエンド,60,21,87,,,,
57,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,96,49,2,,,,
58,down,Official髭男dism,I LOVE...,57,1,167,73,2020-02-02,57,2020-04-05
59,down,Stray Kids,CASE 143,48,28,24,,,,
60,down,優里,シャッター,53,7,90,,,,
61,up,indigo la End,名前は片想い,65,60,3,,,,
62,down,Vaundy,napori,58,12,116,,,,
63,down,Mrs. GREEN APPLE,青と夏,56,5,147,,,,
64,down,藤井 風,きらり,59,4,99,,,,
65,down,ano,ちゅ、多様性。,64,27,16,,,,
66,up,back number,ベルベットの詩,73,15,31,,,,
67,up,マカロニえんぴつ,恋人ごっこ,71,27,158,,,,
68,up,Vaundy,東京フラッシュ,68,33,124,,,,
69,down,Official髭男dism,イエスタデイ,66,2,145,,,,
70,down,Official髭男dism,Cry Baby,67,2,98,,,,
71,up,マカロニえんぴつ,ブルーベリー・ナイツ,75,44,123,,,,
72,down,YOASOBI,アドベンチャー,69,52,6,,,,
73,down,BTS,Dynamite,62,1,136,96,2020-08-23,2,2020-08-30
74,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),70,69,5,,,,
75,up,HoneyWorks,可愛くてごめん (feat. かぴ),77,23,21,,,,
76,down,緑黄色社会,Mela!,74,23,130,,,,
77,up,あいみょん,愛を伝えたいだとか,80,27,70,,,,
78,down,Ado,ウタカタララバイ,72,3,33,,,,
79,down,NewJeans,Attention,63,42,11,,,,
80,down,back number,HAPPY BIRTHDAY,79,36,33,,,,
81,-,米津玄師,LADY,-,23,1,,,,
82,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),78,25,166,,,,
83,down,あいみょん,君はロックを聴かない,82,14,117,,,,
84,up,back number,ヒロイン,87,22,36,,,,
85,down,きゃない,バニラ,83,9,48,,,,
86,up,back number,怪盗,88,3,45,,,,
87,down,Da-iCE,スターマイン,81,41,20,,,,
88,down,Official髭男dism,宿命,85,2,146,,,,
89,up,Saucy Dog,結,89,15,58,,,,
90,down,wacci,恋だろ,84,6,39,,,,
91,down,Mrs. GREEN APPLE,私は最強,86,18,20,,,,
92,up,Ado,踊,92,10,96,,,,
93,up,Da-iCE,CITRUS,93,9,102,,,,
94,down,藤井 風,死ぬのがいいわ,90,28,25,,,,
95,down,IVE,After LIKE,91,8,30,,,,
96,down,King Gnu,白日,94,38,33,,,,
97,-,Charlie Puth,I Don't Think That I Like Her,-,57,1,,,,
98,down,Vaundy,CHAINSAW BLOOD,97,7,24,,,,
99,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),100,29,30,,,,
100,down,LE SSERAFIM,FEARLESS,99,7,25,,,,
