Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,7,73,2020-02-02,57,2020-04-05
2,up,King Gnu,白日,2,1,17,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,Pretender,3,1,17,65,2019-11-10,37,2019-11-17
4,up,King Gnu,Teenager Forever,4,2,11,95,2020-01-26,95,2020-01-26
5,up,LiSA,紅蓮華,5,4,17,94,2019-12-22,94,2019-12-22
6,up,Official髭男dism,宿命,7,2,17,,,,
7,down,King Gnu,どろん,6,6,7,,,,
8,up,Official髭男dism,イエスタデイ,8,2,17,,,,
9,up,King Gnu,飛行艇,9,4,7,,,,
10,up,Official髭男dism,115万キロのフィルム,10,6,17,,,,
11,up,Official髭男dism,ノーダウト,12,5,17,,,,
12,up,King Gnu,傘,13,6,17,,,,
13,up,BTS,ON,75,13,2,32,2020-02-23,6,2020-03-01
14,down,Billie Eilish,bad guy,11,8,17,5,2019-10-06,5,2019-10-06
15,down,あいみょん,マリーゴールド,14,5,17,,,,
16,down,菅田 将暉,まちがいさがし,15,5,17,97,2020-01-05,97,2020-01-05
17,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],17,13,4,,,,
18,down,King Gnu,小さな惑星,16,12,7,,,,
19,down,King Gnu,ユーモア,18,10,7,,,,
20,up,IZ*ONE,FIESTA,28,20,2,,,,
21,down,Official髭男dism,Stand By You,20,8,17,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,21,14,17,,,,
23,-,aiko,カブトムシ,-,12,1,,,,
24,down,Justin Bieber,Yummy,19,16,9,86,2020-01-05,3,2020-01-12
25,down,Aimyon,On This Day We Say Goodbye,22,22,3,,,,
26,up,BTS,Boy With Luv (feat. Halsey),49,26,13,100,2020-03-01,75,2020-08-30
27,down,あいみょん,君はロックを聴かない,25,14,17,,,,
28,down,King Gnu,Overflow,24,15,7,,,,
29,up,BTS,Black Swan,78,29,7,25,2020-01-19,20,2020-01-26
30,up,BTS,Friends,81,30,2,65,2020-02-23,44,2020-03-01
31,down,MAMAMOO,Hip,27,22,14,97,2019-11-24,97,2019-11-24
32,down,Uru,あなたがいることで,26,8,3,,,,
33,down,あいみょん,今夜このまま,29,16,17,,,,
34,down,Official髭男dism,ビンテージ,30,14,17,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),23,23,3,35,2020-02-09,4,2020-04-05
36,up,BTS,Filter,83,36,2,50,2020-02-23,50,2020-02-23
37,-,aiko,花火,-,26,1,,,,
38,down,back number,高嶺の花子さん,31,17,17,,,,
39,up,BTS,00:00 (Zero O’Clock),87,39,2,76,2020-02-23,76,2020-02-23
40,down,Ed Sheeran,Shape of You,37,24,17,94,2020-01-05,94,2020-01-05
41,-,aiko,青空,-,22,1,,,,
42,down,菅田 将暉,さよならエレジー,33,16,17,,,,
43,down,Foorin,パプリカ,36,11,17,,,,
44,up,BTS,UGH!,86,44,2,60,2020-02-23,60,2020-02-23
45,down,Mrs. GREEN APPLE,青と夏,35,5,17,,,,
46,down,Novelbright,Walking with you,32,19,17,,,,
47,down,King Gnu,幕間,34,18,7,,,,
48,down,King Gnu,Prayer X,38,20,17,,,,
49,-,aiko,ボーイフレンド,-,30,1,,,,
50,up,日向坂46,ソンナコトナイヨ,56,50,2,,,,
51,-,aiko,KissHug,-,38,1,,,,
52,down,ちゃんみな,Never Grow Up,48,30,17,,,,
53,down,King Gnu,壇上,39,21,7,,,,
54,down,King Gnu,Vinyl,40,23,16,,,,
55,up,BTS,Moon,89,55,2,88,2020-02-23,62,2020-03-01
56,down,wacci,別の人の彼女になったよ,42,35,17,,,,
57,down,back number,ハッピーエンド,41,21,17,,,,
58,-,aiko,ストロー,-,42,1,,,,
59,up,BTS,My Time,84,59,2,49,2020-02-23,49,2020-02-23
60,down,ONE OK ROCK,Wherever you are,44,40,17,,,,
61,down,あいみょん,愛を伝えたいだとか,43,27,17,,,,
62,down,King Gnu,Slumberland,45,25,16,,,,
63,down,Mrs. GREEN APPLE,ロマンチシズム,52,43,17,,,,
64,down,ヨルシカ,ただ君に晴れ,55,27,17,,,,
65,-,aiko,キラキラ,-,65,1,,,,
66,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),54,25,16,,,,
67,down,TWICE,Feel Special,50,16,17,38,2019-10-06,38,2019-10-06
68,down,あいみょん,ハルノヒ,53,13,17,,,,
69,down,あいみょん,空の青さを知る人よ,46,12,17,,,,
70,down,Mrs. GREEN APPLE,僕のこと,57,22,9,,,,
71,down,back number,花束,51,23,17,,,,
72,down,iri,会いたいわ,58,36,10,,,,
73,up,BTS,Inner Child,90,73,2,68,2020-02-23,58,2020-03-01
74,down,The Chainsmokers,Closer (feat. Halsey),59,49,4,,,,
75,-,aiko,恋のスーパーボール,-,75,1,,,,
76,-,aiko,milk,-,76,1,,,,
77,up,BTS,Louder than bombs,91,77,2,53,2020-02-23,53,2020-02-23
78,down,椎名林檎,Marunouchi Sadistic,65,12,17,,,,
79,up,BTS,We are Bulletproof : the Eternal,92,79,2,62,2020-02-23,62,2020-02-23
80,-,aiko,桜の時,-,80,1,,,,
81,down,ONE OK ROCK,Wasted Nights,63,36,17,,,,
82,down,Aimer,カタオモイ,62,50,17,,,,
83,down,King Gnu,開会式,64,23,7,,,,
84,-,aiko,えりあし,-,84,1,,,,
85,down,back number,クリスマスソング,61,4,17,,,,
86,down,Official髭男dism,バッドフォーミー,47,25,17,,,,
87,up,BTS,Outro : Ego,96,87,2,91,2020-02-23,91,2020-02-23
88,up,BTS,Respect,98,88,2,,,,
89,up,BTS,Interlude : Shadow,97,89,2,80,2020-02-23,80,2020-02-23
90,-,BTS,Make It Right,-,90,1,44,2019-10-27,44,2019-10-27
91,-,Panic! At the Disco,High Hopes,-,55,1,,,,
92,down,Tones and I,Dance Monkey,68,51,8,6,2019-10-06,1,2019-11-10
93,down,Official髭男dism,Amazing,69,30,17,,,,
94,down,King Gnu,The hole,71,59,10,,,,
95,-,aiko,二人,-,95,1,,,,
96,down,ONE OK ROCK,Stand Out Fit In,67,40,17,,,,
97,-,BTS,Dionysus,-,97,1,,,,
98,-,嵐,One Love : Reborn,-,98,1,,,,
99,down,嵐,Love so sweet,70,9,17,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,72,48,17,31,2019-10-06,23,2019-11-17
