Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,9,,,,
2,up,BTS,Permission to Dance,43,1,2,,,,
3,up,BTS,Dynamite,4,1,48,96,2020-08-23,2,2020-08-30
4,down,優里,ドライフラワー,3,1,37,,,,
5,up,Official髭男dism,Cry Baby,5,2,11,,,,
6,down,YOASOBI,三原色,2,2,3,,,,
7,down,YOASOBI,夜に駆ける,6,1,69,84,2020-06-07,53,2020-08-09
8,down,YOASOBI,Monster,7,4,28,,,,
9,down,藤井 風,きらり,8,4,11,,,,
10,up,変態紳士クラブ,YOKAZE,10,3,55,,,,
11,down,YOASOBI,群青,9,5,46,,,,
12,down,Ado,踊,11,10,12,,,,
13,up,優里,シャッター,67,7,2,,,,
14,up,Awesome City Club,勿忘,15,2,25,,,,
15,down,YOASOBI,もう少しだけ,12,5,10,,,,
16,down,back number,怪盗,14,3,8,,,,
17,down,Da-iCE,CITRUS,16,9,14,,,,
18,down,平井大,Buddy,17,16,7,,,,
19,down,米津玄師,Pale Blue,13,3,7,,,,
20,down,Novelbright,ツキミソウ,19,13,31,,,,
21,up,BLOOM VASE,Bluma to Lunch,21,9,24,,,,
22,down,BTS,Film out,20,7,16,13,2021-04-11,13,2021-04-11
23,up,DISH//,Neko,24,6,65,,,,
24,up,Vaundy,花占い,58,24,2,,,,
25,down,Ado,うっせぇわ,22,3,32,72,2021-01-31,60,2021-02-14
26,up,平井大,"Stand by me, Stand by you.",29,6,45,,,,
27,down,TWICE,Alcohol-Free,23,16,6,,,,
28,down,YOASOBI,ハルジオン,26,7,62,,,,
29,down,星野源,不思議,18,13,12,,,,
30,down,YOASOBI,ハルカ,25,11,31,,,,
31,down,Eve,Kaikai Kitan,28,7,41,,,,
32,up,BTS,Stay Gold,33,11,57,38,2020-07-05,38,2020-07-05
33,down,Official髭男dism,Pretender,32,1,89,65,2019-11-10,37,2019-11-17
34,down,YOASOBI,アンコール,30,5,28,,,,
35,up,清水 翔太,Curtain Call (feat. Taka),95,13,2,,,,
36,down,BTS,DNA,34,26,57,,,,
37,up,平井大,題名のない今日,37,26,25,,,,
38,up,BTS,Boy With Luv (feat. Halsey),45,26,80,100,2020-03-01,75,2020-08-30
39,down,TWICE,Perfect World,27,27,3,,,,
40,down,川崎鷹也,魔法の絨毯,38,14,44,,,,
41,down,LiSA,炎,36,1,40,47,2020-10-25,41,2020-11-15
42,down,ずっと真夜中でいいのに。,あいつら全員同窓会,31,22,5,,,,
43,down,Official髭男dism,I LOVE...,40,1,79,73,2020-02-02,57,2020-04-05
44,down,Vaundy,napori,39,12,29,,,,
45,down,あいみょん,愛を知るまでは,35,21,11,,,,
46,down,菅田 将暉,虹,42,4,36,,,,
47,down,あいみょん,裸の心,41,3,64,,,,
48,up,あいみょん,マリーゴールド,48,5,89,,,,
49,up,BTS,Life Goes On,62,8,35,3,2020-11-29,3,2020-11-29
50,down,Ado,ギラギラ,49,31,22,,,,
51,down,yama,春を告げる,50,7,62,,,,
52,down,YOASOBI,あの夢をなぞって,44,18,61,,,,
53,up,NiziU,Super Summer,88,53,2,,,,
54,up,清水 翔太,恋唄,57,47,9,,,,
55,up,Vaundy,怪獣の花唄,56,2,25,,,,
56,down,WILYWNKA & Brasstracks,Our Style,47,37,6,,,,
57,down,NiziU,Take a picture,52,2,16,,,,
58,down,マカロニえんぴつ,恋人ごっこ,55,27,70,,,,
59,down,YOASOBI,たぶん,46,9,52,,,,
60,up,Official髭男dism,115万キロのフィルム,61,6,89,,,,
61,up,Mrs. GREEN APPLE,青と夏,76,5,85,,,,
62,down,King Gnu,白日,60,1,89,93,2019-12-01,64,2020-01-26
63,up,優里,ピーターパン,64,24,26,,,,
64,down,ONE OK ROCK,Renegades,53,8,14,,,,
65,up,優里,かくれんぼ,65,18,60,,,,
66,down,米津玄師,感電,59,1,50,,,,
67,up,LiSA,紅蓮華,70,4,89,94,2019-12-22,94,2019-12-22
68,down,BTS,FAKE LOVE,54,39,45,,,,
69,up,Novelbright,Walking with you,72,19,89,,,,
70,up,BTS,Spring Day,81,63,5,,,,
71,down,あいみょん,桜が降る夜は,66,11,22,,,,
72,down,変態紳士クラブ,すきにやる,69,49,10,,,,
73,down,米津玄師,Lemon,71,3,50,,,,
74,up,緑黄色社会,Mela!,92,23,43,,,,
75,up,マカロニえんぴつ,ブルーベリー・ナイツ,77,44,41,,,,
76,down,TWICE,I CAN'T STOP ME,73,4,38,95,2020-11-08,95,2020-11-08
77,down,Ed Sheeran,Bad Habits,75,56,3,,,,
78,up,Official髭男dism,宿命,82,2,89,,,,
79,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,25,85,,,,
80,down,NiziU,Make you happy,79,1,55,47,2020-07-05,47,2020-07-05
81,down,YOASOBI,Comet,68,28,26,,,,
82,up,Mrs. GREEN APPLE,インフェルノ,83,14,89,,,,
83,up,TWICE,Feel Special,84,16,89,38,2019-10-06,38,2019-10-06
84,up,Official髭男dism,イエスタデイ,91,2,88,,,,
85,down,あたらよ,10月無口な君を忘れる,78,23,17,,,,
86,up,back number,高嶺の花子さん,93,17,88,,,,
87,down,Vaundy,世界の秘密,85,35,28,,,,
88,down,あいみょん,君はロックを聴かない,86,14,82,,,,
89,up,Vaundy,東京フラッシュ,100,33,41,,,,
90,-,SUPER BEAVER,名前を呼ぶよ,-,68,1,,,,
91,down,BTS,Lights,74,46,60,,,,
92,up,ずっと真夜中でいいのに。,ばかじゃないのに,96,92,2,,,,
93,down,Rin音,snow jam,80,10,70,,,,
94,-,millennium parade & Belle,U,-,11,1,,,,
95,down,米津玄師,死神,63,47,4,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
97,down,TWICE,Kura Kura,89,26,13,,,,
98,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),98,55,10,,,,
99,down,YOASOBI,Into The Night,51,51,3,,,,
100,down,宇多田ヒカル,One Last Kiss,99,5,19,,,,
