Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瑛人,香水,1,1,4,,,,
2,up,Official髭男dism,I LOVE...,2,1,18,73,2020-02-02,57,2020-04-05
3,up,Official髭男dism,Pretender,3,1,28,65,2019-11-10,37,2019-11-17
4,up,YOASOBI,夜に駆ける,8,1,8,84,2020-06-07,53,2020-08-09
5,down,King Gnu,白日,4,1,28,93,2019-12-01,64,2020-01-26
6,down,LiSA,紅蓮華,5,4,28,94,2019-12-22,94,2019-12-22
7,down,Official髭男dism,宿命,6,2,28,,,,
8,down,Official髭男dism,イエスタデイ,7,2,28,,,,
9,up,あいみょん,マリーゴールド,9,5,28,,,,
10,up,Official髭男dism,115万キロのフィルム,10,6,28,,,,
11,up,Rin音,snow jam,12,10,9,,,,
12,down,Official髭男dism,パラボラ,11,7,6,,,,
13,up,あいみょん,裸の心,14,3,3,,,,
14,down,Official髭男dism,ノーダウト,13,5,28,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,16,14,28,,,,
16,down,菅田 将暉,まちがいさがし,15,5,28,97,2020-01-05,97,2020-01-05
17,up,あいみょん,ハルノヒ,19,13,28,,,,
18,up,Hikaru Utada,Time,82,18,2,,,,
19,down,Uru,あなたがいることで,17,8,14,,,,
20,down,Billie Eilish,bad guy,18,8,28,5,2019-10-06,5,2019-10-06
21,down,King Gnu,Teenager Forever,20,2,22,95,2020-01-26,95,2020-01-26
22,up,Ariana Grande & Justin Bieber,Stuck with U,91,22,2,95,2020-05-10,3,2020-05-17
23,down,King Gnu,飛行艇,21,4,18,,,,
24,down,Mrs. GREEN APPLE,僕のこと,23,22,20,,,,
25,down,King Gnu,どろん,22,6,18,,,,
26,down,Mrs. GREEN APPLE,青と夏,25,5,28,,,,
27,up,ヨルシカ,花に亡霊,29,24,4,,,,
28,down,あいみょん,君はロックを聴かない,26,14,28,,,,
29,down,Novelbright,Walking with you,27,19,28,,,,
30,down,Official髭男dism,Stand By You,24,8,28,,,,
31,down,ヨルシカ,ただ君に晴れ,28,27,28,,,,
32,-,yama,春を告げる,-,7,1,,,,
33,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,30,30,4,,,,
34,down,あいみょん,今夜このまま,31,16,28,,,,
35,down,Ed Sheeran,Shape of You,33,24,28,94,2020-01-05,94,2020-01-05
36,down,ちゃんみな,Never Grow Up,34,30,28,,,,
37,up,平井 堅,怪物さん feat.あいみょん,38,24,8,,,,
38,-,YOASOBI,ハルジオン,-,7,1,,,,
39,down,家入レオ,未完成,32,18,11,,,,
40,up,Mrs. GREEN APPLE,PRESENT (Japanese ver.),89,40,2,,,,
41,down,ITZY,WANNABE,36,20,10,67,2020-03-15,27,2020-03-22
42,up,IU,Eight (feat. SUGA),53,42,2,67,2020-05-10,67,2020-05-10
43,down,MAMAMOO,Hip,41,22,25,97,2019-11-24,97,2019-11-24
44,up,韻マン,Change My Life,47,44,5,,,,
45,down,King Gnu,傘,39,6,28,,,,
46,up,The Weeknd,Blinding Lights,46,46,8,94,2019-12-01,1,2020-03-01
47,down,Uru,プロローグ,37,18,8,,,,
48,down,ヨルシカ,だから僕は音楽を辞めた,45,38,26,,,,
49,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),42,25,27,,,,
50,down,back number,高嶺の花子さん,40,17,28,,,,
51,up,RADWIMPS,新世界,96,51,2,,,,
52,down,緑黄色社会,Mela!,35,23,5,,,,
53,down,Mrs. GREEN APPLE,ロマンチシズム,43,43,28,,,,
54,down,菅田 将暉,さよならエレジー,44,16,28,,,,
55,down,wacci,別の人の彼女になったよ,48,35,28,,,,
56,down,あいみょん,愛を伝えたいだとか,49,27,28,,,,
57,down,DISH//,Neko,50,6,4,,,,
58,up,TWICE,Feel Special,61,16,28,38,2019-10-06,38,2019-10-06
59,down,ONE OK ROCK,Wherever you are,51,40,28,,,,
60,down,Doja Cat,Boss Bitch,54,53,6,60,2020-03-22,23,2020-04-26
61,up,DISH//,猫 ~THE FIRST TAKE ver.~,66,14,3,,,,
62,down,back number,ハッピーエンド,56,21,28,,,,
63,down,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",59,59,7,,,,
64,down,iri,会いたいわ,57,36,21,,,,
65,up,マカロニえんぴつ,恋人ごっこ,67,27,9,,,,
66,down,Official髭男dism,ビンテージ,52,14,28,,,,
67,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],55,13,15,,,,
68,-,ずっと真夜中でいいのに。,秒針を噛む,-,42,4,,,,
69,down,Aimyon,On This Day We Say Goodbye,60,22,14,,,,
70,down,Aimer,カタオモイ,64,50,28,,,,
71,up,空音,Hug (feat. kojikoji),71,24,6,,,,
72,down,ONE OK ROCK,Wasted Nights,65,36,28,,,,
73,down,Tones and I,Dance Monkey,69,51,19,6,2019-10-06,1,2019-11-10
74,down,あいみょん,空の青さを知る人よ,68,12,28,,,,
75,down,Justin Bieber,Yummy,62,16,20,86,2020-01-05,3,2020-01-12
76,down,Mrs. GREEN APPLE,WanteD! WanteD!,73,53,18,,,,
77,down,BTS,Boy With Luv (feat. Halsey),74,26,24,100,2020-03-01,75,2020-08-30
78,down,back number,花束,72,23,28,,,,
79,-,RADWIMPS,前前前世 (original ver.),-,27,1,,,,
80,up,Marshmello & Halsey,Be Kind,94,79,2,50,2020-05-03,29,2020-05-17
81,down,Foorin,パプリカ,58,11,28,,,,
82,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,32,1,,,,
83,-,RADWIMPS,有心論,-,45,1,,,,
84,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,26,1,,,,
85,-,RADWIMPS,君と羊と青,-,53,1,,,,
86,-,RADWIMPS,スパークル (original ver.),-,47,1,,,,
87,-,RADWIMPS,いいんですか?,-,74,1,,,,
88,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,43,1,,,,
89,-,RADWIMPS,なんでもないや (movie ver.),-,84,1,,,,
90,-,RADWIMPS,そっけない,-,67,1,,,,
91,-,RADWIMPS,トレモロ,-,85,1,,,,
92,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,89,1,,,,
93,-,嵐,Love so sweet : Reborn,-,93,1,,,,
94,-,GReeeeN,星影のエール,-,73,1,,,,
95,-,RADWIMPS,会心の一撃,-,90,1,,,,
96,down,TWICE,FANCY,90,37,16,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,77,48,28,31,2019-10-06,23,2019-11-17
98,-,RADWIMPS,セプテンバーさん,-,98,1,,,,
99,down,Dua Lipa,Break My Heart,88,77,6,97,2020-03-29,5,2020-06-28
100,down,Justin Bieber,Intentions (feat. Quavo),63,23,14,35,2020-02-09,4,2020-04-05
