Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,9,,,,
2,up,Omoinotake,幾億光年,3,2,6,,,,
3,down,tuki.,晩餐歌,2,1,23,,,,
4,up,YOASOBI,Idol,4,1,48,,,,
5,up,Mrs. GREEN APPLE,ケセラセラ,5,2,46,,,,
6,up,Ado,Show,6,1,27,,,,
7,up,Vaundy,怪獣の花唄,8,2,163,,,,
8,down,SPYAIR,Orange,7,7,4,,,,
9,up,Vaundy,タイムパラドックス,13,4,9,,,,
10,up,Mrs. GREEN APPLE,Soranji,10,8,73,,,,
11,down,King Gnu,SPECIALZ,9,1,28,,,,
12,down,シャイトープ,ランデヴー,11,2,30,,,,
13,down,Official髭男dism,Subtitle,12,1,74,,,,
14,up,LE SSERAFIM,EASY,17,14,3,,,,
15,down,Mrs. GREEN APPLE,Magic,14,3,39,,,,
16,down,LE SSERAFIM,Perfect Night,15,5,19,,,,
17,down,Mrs. GREEN APPLE,ダンスホール,16,5,94,,,,
18,up,YOASOBI,勇者,19,5,24,,,,
19,up,MY FIRST STORY,I'm a mess,20,6,49,,,,
20,down,Mrs. GREEN APPLE,ナハトムジーク,18,7,8,,,,
21,up,ヨルシカ,晴る,27,13,10,,,,
22,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",23,16,4,,,,
23,down,緑黄色社会,花になって - Be a flower,21,17,18,,,,
24,down,Mrs. GREEN APPLE,青と夏,22,5,197,,,,
25,down,back number,高嶺の花子さん,24,17,226,,,,
26,up,YOASOBI,夜に駆ける,28,1,207,84,2020-06-07,53,2020-08-09
27,down,Jung Kook & Latto,Seven,26,2,34,,,,
28,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,25,216,,,,
29,up,優里,ドライフラワー,31,1,175,,,,
30,up,TWICE,ONE SPARK,65,23,2,,,,
31,down,キタニタツヤ,青のすみか,29,3,36,,,,
32,up,Mrs. GREEN APPLE,僕のこと,33,22,91,,,,
33,down,back number,冬と春,25,11,7,,,,
34,down,back number,水平線,32,1,135,,,,
35,down,Saucy Dog,シンデレラボーイ,34,1,129,,,,
36,down,back number,花束,35,23,112,,,,
37,down,Official髭男dism,Pretender,36,1,227,65,2019-11-10,37,2019-11-17
38,up,あいみょん,マリーゴールド,44,5,227,,,,
39,up,Official髭男dism,115万キロのフィルム,39,6,219,,,,
40,down,BAD HOP,Kawasaki Drift,37,37,3,,,,
41,down,NewJeans,Ditto,38,2,64,,,,
42,up,YOASOBI,群青,45,5,184,,,,
43,down,Mrs. GREEN APPLE,インフェルノ,41,14,145,,,,
44,up,優里,ベテルギウス,51,1,123,,,,
45,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",42,42,3,,,,
46,down,back number,ヒロイン,43,22,68,,,,
47,down,back number,ハッピーエンド,46,21,137,,,,
48,up,Official髭男dism,ミックスナッツ,48,1,100,,,,
49,up,back number,HAPPY BIRTHDAY,49,36,82,,,,
50,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",40,40,3,,,,
51,up,Tani Yuuki,W / X / Y,55,1,113,,,,
52,down,藤井 風,花,47,11,22,,,,
53,up,SEKAI NO OWARI,最高到達点,62,24,25,,,,
54,down,back number,I Love You,53,4,72,,,,
55,up,優里,ビリミリオン,57,4,59,,,,
56,up,宇多田光,First Love,56,3,51,,,,
57,up,Mrs. GREEN APPLE,StaRt,59,47,12,,,,
58,up,Spitz,Utsukushii Hire,60,2,48,,,,
59,down,BAD HOP,Champion Road,50,50,4,,,,
60,up,Creepy Nuts,二度寝,78,10,3,,,,
61,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),58,27,59,,,,
62,up,Creepy Nuts,のびしろ,68,28,42,,,,
63,up,YOASOBI,Monster,63,4,156,,,,
64,up,YOASOBI,ハルカ,67,11,130,,,,
65,up,10-FEET,第ゼロ感,66,7,66,,,,
66,down,羊文学,more than words,61,21,22,,,,
67,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),64,1,92,,,,
68,up,Vaundy,そんなbitterな話,71,7,52,,,,
69,down,swetty,junkie,52,32,5,,,,
70,up,あいみょん,愛を伝えたいだとか,72,27,120,,,,
71,down,YOASOBI,The Blessing,70,10,75,,,,
72,up,Vaundy,踊り子,74,10,121,,,,
73,down,Taylor Swift,Cruel Summer,54,23,5,,,,
74,down,NewJeans,OMG,69,4,62,,,,
75,up,Saucy Dog,いつか,75,11,102,,,,
76,up,マカロニえんぴつ,なんでもないよ、,77,1,123,,,,
77,up,Novelbright,愛とか恋とか,79,6,95,,,,
78,down,aespa,Drama,73,33,17,,,,
79,down,Mrs. GREEN APPLE,私は最強,76,18,55,,,,
80,up,Official髭男dism,イエスタデイ,81,2,193,,,,
81,up,優里,レオ,84,8,113,,,,
82,down,マルシィ,ラブソング,80,23,21,,,,
83,up,あいみょん,君はロックを聴かない,91,14,162,,,,
84,-,NALALA,&ME,-,8,13,,,,
85,down,NewJeans,ETA,82,4,30,,,,
86,up,Mrs. GREEN APPLE,WanteD! WanteD!,86,53,38,,,,
87,up,OFFICIAL HIGE DANDISM,Tattoo,87,4,39,,,,
88,down,あいみょん,愛の花,83,26,38,,,,
89,up,Official髭男dism,I LOVE...,90,1,208,73,2020-02-02,57,2020-04-05
90,up,マカロニえんぴつ,恋人ごっこ,96,27,204,,,,
91,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,89,7,38,,,,
92,down,Kenshi Yonezu,KICK BACK,88,2,74,,,,
93,up,Mrs. GREEN APPLE,ロマンチシズム,95,43,52,,,,
94,up,YOASOBI,あの夢をなぞって,97,18,115,,,,
95,down,TWICE,I GOT YOU,85,37,6,,,,
96,-,Number_i,GOAT,-,23,6,,,,
97,up,ONE OK ROCK,Wherever you are,98,40,71,,,,
98,-,Remioromen,Sangatsu Kokonoka,-,42,8,,,,
99,up,YOASOBI,ハルジオン,100,7,136,,,,
100,down,King Gnu,逆夢,93,2,87,,,,
