Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,3,1,6,73,2020-02-02,57,2020-04-05
2,up,King Gnu,白日,2,1,16,93,2019-12-01,64,2020-01-26
3,down,Official髭男dism,Pretender,1,1,16,65,2019-11-10,37,2019-11-17
4,up,King Gnu,Teenager Forever,5,2,10,95,2020-01-26,95,2020-01-26
5,up,LiSA,紅蓮華,7,4,16,94,2019-12-22,94,2019-12-22
6,up,King Gnu,どろん,12,6,6,,,,
7,down,Official髭男dism,宿命,4,2,16,,,,
8,down,Official髭男dism,イエスタデイ,6,2,16,,,,
9,up,King Gnu,飛行艇,10,4,6,,,,
10,down,Official髭男dism,115万キロのフィルム,8,6,16,,,,
11,down,Billie Eilish,bad guy,9,8,16,5,2019-10-06,5,2019-10-06
12,down,Official髭男dism,ノーダウト,11,5,16,,,,
13,up,King Gnu,傘,16,6,16,,,,
14,up,あいみょん,マリーゴールド,15,5,16,,,,
15,down,菅田 将暉,まちがいさがし,14,5,16,97,2020-01-05,97,2020-01-05
16,up,King Gnu,小さな惑星,17,12,6,,,,
17,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],13,13,3,,,,
18,up,King Gnu,ユーモア,18,10,6,,,,
19,up,Justin Bieber,Yummy,20,16,8,86,2020-01-05,3,2020-01-12
20,down,Official髭男dism,Stand By You,19,8,16,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,21,14,16,,,,
22,up,Aimyon,On This Day We Say Goodbye,81,22,2,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),40,23,2,35,2020-02-09,4,2020-04-05
24,up,King Gnu,Overflow,24,15,6,,,,
25,down,あいみょん,君はロックを聴かない,23,14,16,,,,
26,up,Uru,あなたがいることで,74,8,2,,,,
27,down,MAMAMOO,Hip,22,22,13,97,2019-11-24,97,2019-11-24
28,-,IZ*ONE,FIESTA,-,20,1,,,,
29,down,あいみょん,今夜このまま,26,16,16,,,,
30,down,Official髭男dism,ビンテージ,25,14,16,,,,
31,down,back number,高嶺の花子さん,28,17,16,,,,
32,up,Novelbright,Walking with you,32,19,16,,,,
33,down,菅田 将暉,さよならエレジー,29,16,16,,,,
34,up,King Gnu,幕間,36,18,6,,,,
35,down,Mrs. GREEN APPLE,青と夏,31,5,16,,,,
36,down,Foorin,パプリカ,27,11,16,,,,
37,down,Ed Sheeran,Shape of You,30,24,16,94,2020-01-05,94,2020-01-05
38,down,King Gnu,Prayer X,33,20,16,,,,
39,up,King Gnu,壇上,48,21,6,,,,
40,up,King Gnu,Vinyl,44,23,15,,,,
41,down,back number,ハッピーエンド,34,21,16,,,,
42,down,wacci,別の人の彼女になったよ,35,35,16,,,,
43,down,あいみょん,愛を伝えたいだとか,39,27,16,,,,
44,down,ONE OK ROCK,Wherever you are,42,40,16,,,,
45,up,King Gnu,Slumberland,55,25,15,,,,
46,up,あいみょん,空の青さを知る人よ,46,12,16,,,,
47,down,Official髭男dism,バッドフォーミー,38,25,16,,,,
48,down,ちゃんみな,Never Grow Up,37,30,16,,,,
49,up,BTS,Boy With Luv (feat. Halsey),66,26,12,100,2020-03-01,75,2020-08-30
50,down,TWICE,Feel Special,41,16,16,38,2019-10-06,38,2019-10-06
51,down,back number,花束,50,23,16,,,,
52,down,Mrs. GREEN APPLE,ロマンチシズム,47,43,16,,,,
53,down,あいみょん,ハルノヒ,51,13,16,,,,
54,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),54,25,15,,,,
55,down,ヨルシカ,ただ君に晴れ,52,27,16,,,,
56,-,日向坂46,ソンナコトナイヨ,-,50,1,,,,
57,up,Mrs. GREEN APPLE,僕のこと,59,22,8,,,,
58,down,iri,会いたいわ,45,36,9,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),49,49,3,,,,
60,up,Justin Bieber,Forever (feat. Post Malone & Clever),86,60,2,86,2020-02-16,24,2020-02-23
61,down,back number,クリスマスソング,56,4,16,,,,
62,down,Aimer,カタオモイ,60,50,16,,,,
63,down,ONE OK ROCK,Wasted Nights,57,36,16,,,,
64,up,King Gnu,開会式,67,23,6,,,,
65,down,椎名林檎,Marunouchi Sadistic,62,12,16,,,,
66,up,Billie Eilish,No Time To Die,87,66,2,78,2020-02-16,7,2020-02-23
67,down,ONE OK ROCK,Stand Out Fit In,63,40,16,,,,
68,down,Tones and I,Dance Monkey,58,51,7,6,2019-10-06,1,2019-11-10
69,down,Official髭男dism,Amazing,64,30,16,,,,
70,down,嵐,Love so sweet,43,9,16,,,,
71,up,King Gnu,The hole,73,59,9,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,61,48,16,31,2019-10-06,23,2019-11-17
73,down,ヨルシカ,だから僕は音楽を辞めた,68,38,15,,,,
74,down,ARASHI,Turning Up,53,4,16,54,2019-11-10,54,2019-11-10
75,-,BTS,ON,-,13,1,32,2020-02-23,6,2020-03-01
76,-,IZ*ONE,AYAYAYA,-,76,1,,,,
77,up,King Gnu,Flash!!!,99,57,8,,,,
78,down,BTS,Black Swan,76,29,6,25,2020-01-19,20,2020-01-26
79,-,日向坂46,青春の馬,-,79,1,,,,
80,down,DAOKO×米津玄師,Uchiagehanabi,69,59,16,,,,
81,-,BTS,Friends,-,30,1,65,2020-02-23,44,2020-03-01
82,down,sumika,願い,65,13,14,,,,
83,-,BTS,Filter,-,36,1,50,2020-02-23,50,2020-02-23
84,-,BTS,My Time,-,59,1,49,2020-02-23,49,2020-02-23
85,up,Justin Bieber,All Around Me,88,85,2,97,2020-02-16,62,2020-02-23
86,-,BTS,UGH!,-,44,1,60,2020-02-23,60,2020-02-23
87,-,BTS,00:00 (Zero O’Clock),-,39,1,76,2020-02-23,76,2020-02-23
88,up,Justin Bieber,Get Me (feat. Kehlani),92,88,2,50,2020-02-02,50,2020-02-02
89,-,BTS,Moon,-,55,1,88,2020-02-23,62,2020-03-01
90,-,BTS,Inner Child,-,73,1,68,2020-02-23,58,2020-03-01
91,-,BTS,Louder than bombs,-,77,1,53,2020-02-23,53,2020-02-23
92,-,BTS,We are Bulletproof : the Eternal,-,79,1,62,2020-02-23,62,2020-02-23
93,up,Justin Bieber,Come Around Me,96,93,2,55,2020-02-23,55,2020-02-23
94,up,Justin Bieber,Habitual,95,94,2,90,2020-02-16,65,2020-02-23
95,down,back number,ヒロイン,71,22,16,,,,
96,-,BTS,Outro : Ego,-,87,1,91,2020-02-23,91,2020-02-23
97,-,BTS,Interlude : Shadow,-,89,1,80,2020-02-23,80,2020-02-23
98,-,BTS,Respect,-,88,1,,,,
99,down,Maroon 5,Memories,70,45,16,36,2019-10-06,2,2019-11-17
100,-,Justin Bieber,Available,-,100,1,84,2020-02-23,84,2020-02-23
