Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,1,1,6,,,,
2,up,Official髭男dism,Cry Baby,2,2,20,,,,
3,up,BTS,Butter,3,1,18,,,,
4,up,BTS,Permission to Dance,4,1,11,,,,
5,up,優里,ドライフラワー,5,1,46,,,,
6,up,BTS,Dynamite,6,1,57,96,2020-08-23,2,2020-08-30
7,up,The Kid LAROI & Justin Bieber,Stay,8,7,10,,,,
8,down,藤井 風,きらり,7,4,20,,,,
9,up,変態紳士クラブ,YOKAZE,9,3,64,,,,
10,up,YOASOBI,夜に駆ける,11,1,78,84,2020-06-07,53,2020-08-09
11,up,Ado,踊,14,10,21,,,,
12,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),12,12,7,,,,
13,down,Official髭男dism,アポトーシス,10,7,6,,,,
14,up,Ayase,夜撫でるメノウ,86,10,2,,,,
15,down,YOASOBI,Monster,13,4,37,,,,
16,down,優里,シャッター,15,7,11,,,,
17,down,YOASOBI,群青,16,5,55,,,,
18,up,Awesome City Club,勿忘,18,2,34,,,,
19,down,YOASOBI,三原色,17,2,12,,,,
20,down,Da-iCE,CITRUS,19,9,23,,,,
21,up,鈴木鈴木,海のリビング,23,19,4,,,,
22,down,清水 翔太,Curtain Call (feat. Taka),20,13,11,,,,
23,down,Official髭男dism,I LOVE...,21,1,88,73,2020-02-02,57,2020-04-05
24,down,平井大,MIRROR MIRROR,22,16,8,,,,
25,down,平井大,"Stand by me, Stand by you.",24,6,54,,,,
26,up,BLOOM VASE,Bluma to Lunch,28,9,33,,,,
27,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),26,26,6,,,,
28,down,Official髭男dism,Pretender,27,1,98,65,2019-11-10,37,2019-11-17
29,down,平井大,Buddy,25,16,16,,,,
30,down,Novelbright,ツキミソウ,29,13,40,,,,
31,up,DISH//,Neko,34,6,74,,,,
32,up,back number,怪盗,33,3,17,,,,
33,down,平井大,題名のない今日,32,26,34,,,,
34,down,YOASOBI,loveletter,31,23,6,,,,
35,up,YOASOBI,もう少しだけ,36,5,19,,,,
36,up,Vaundy,花占い,38,24,11,,,,
37,up,Ado,うっせぇわ,39,3,41,72,2021-01-31,60,2021-02-14
38,up,Vaundy,napori,46,12,38,,,,
39,up,LiSA,炎,49,1,49,47,2020-10-25,41,2020-11-15
40,up,YOASOBI,ハルジオン,41,7,71,,,,
41,down,Eve,Kaikai Kitan,40,7,50,,,,
42,down,millennium parade & Belle,U,30,11,10,,,,
43,up,YOASOBI,ハルカ,45,11,40,,,,
44,down,Good Gas & JP THE WAVY,Bushido,37,37,6,,,,
45,down,BTS,Stay Gold,43,11,66,38,2020-07-05,38,2020-07-05
46,up,BTS,DNA,47,26,66,,,,
47,down,Mrs. GREEN APPLE,青と夏,42,5,94,,,,
48,up,YOASOBI,アンコール,48,5,37,,,,
49,down,川崎鷹也,魔法の絨毯,35,14,53,,,,
50,up,夜のひと笑い,ミライチズ,98,8,2,,,,
51,up,Official髭男dism,115万キロのフィルム,51,6,98,,,,
52,up,BTS,Boy With Luv (feat. Halsey),52,26,89,100,2020-03-01,75,2020-08-30
53,down,SEKAI NO OWARI,虹色の戦争,44,43,6,,,,
54,down,BTS,Film out,50,7,25,13,2021-04-11,13,2021-04-11
55,up,LiSA,HADASHi NO STEP,92,55,2,,,,
56,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),54,25,94,,,,
57,down,菅田 将暉,虹,53,4,45,,,,
58,-,YOASOBI,Romance,-,12,1,,,,
59,down,あいみょん,マリーゴールド,55,5,98,,,,
60,up,LISA,LALISA,97,60,2,,,,
61,down,あいみょん,裸の心,56,3,73,,,,
62,down,Vaundy,怪獣の花唄,57,2,34,,,,
63,down,マカロニえんぴつ,恋人ごっこ,58,27,79,,,,
64,down,緑黄色社会,Mela!,59,23,52,,,,
65,down,yama,春を告げる,60,7,71,,,,
66,down,King Gnu,白日,61,1,98,93,2019-12-01,64,2020-01-26
67,down,米津玄師,Pale Blue,62,3,16,,,,
68,down,back number,高嶺の花子さん,65,17,97,,,,
69,down,YOASOBI,あの夢をなぞって,64,18,70,,,,
70,down,優里,かくれんぼ,63,18,69,,,,
71,down,優里,ピーターパン,66,24,35,,,,
72,down,BTS,Life Goes On,68,8,44,3,2020-11-29,3,2020-11-29
73,down,Official髭男dism,宿命,67,2,98,,,,
74,up,LiSA,紅蓮華,78,4,98,94,2019-12-22,94,2019-12-22
75,up,GReeeeN,アカリ,87,74,8,,,,
76,down,Ado,ギラギラ,69,31,31,,,,
77,down,マカロニえんぴつ,ブルーベリー・ナイツ,76,44,50,,,,
78,down,Official髭男dism,イエスタデイ,75,2,97,,,,
79,down,Novelbright,Walking with you,74,19,98,,,,
80,down,清水 翔太,恋唄,70,47,18,,,,
81,up,Ed Sheeran,Bad Habits,90,56,12,,,,
82,down,Mrs. GREEN APPLE,インフェルノ,77,14,98,,,,
83,-,ZARD,マイフレンド,-,83,1,,,,
84,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),71,45,7,,,,
85,down,米津玄師,感電,83,1,59,,,,
86,down,YOASOBI,たぶん,81,9,61,,,,
87,-,ZARD,負けないで,-,87,1,,,,
88,down,BE:FIRST,Shining One,73,52,5,,,,
89,down,ずっと真夜中でいいのに。,あいつら全員同窓会,84,22,14,,,,
90,down,変態紳士クラブ,すきにやる,79,49,19,,,,
91,up,BTS,FAKE LOVE,91,39,51,,,,
92,down,Official髭男dism,Universe,72,28,25,,,,
93,down,BLACKPINK,Lovesick Girls,80,8,29,3,2020-10-11,3,2020-10-11
94,-,ZARD,揺れる想い,-,94,1,,,,
95,down,Vaundy,東京フラッシュ,82,33,50,,,,
96,down,藤井 風,燃えよ,88,84,2,,,,
97,down,BLACKPINK,How You Like That,85,5,40,3,2020-07-05,3,2020-07-05
98,-,乃木坂46,君に叱られた,-,54,1,,,,
99,down,米津玄師,Lemon,96,3,59,,,,
100,down,あいみょん,愛を知るまでは,94,21,20,,,,
