Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),1,1,90,,,,
2,up,Temple Sour,Pasajeros,3,1,238,,,,
3,up,Temple Sour,Temple Sour (Extended Version),4,1,238,,,,
4,up,Cultura Profética,La Dulzura,5,1,174,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
6,up,Bob Marley & The Wailers,Exodus,6,1,201,,,,
7,up,Laguna Pai,Kultura Babylon,7,4,238,,,,
8,up,Dread Mar I,10 Años (En Vivo),15,3,216,,,,
9,up,Cultura Profética,M. O. T. A.,12,5,235,,,,
10,down,Los Cafres,Los Cafres- 25 Años de Música,8,1,239,,,,
11,up,Gondwana,Alabanza,30,8,228,,,,
12,up,Cultura Profética,Sobrevolando,17,1,232,,,,
13,down,Laguna Pai,Resiliencia,10,3,239,,,,
14,down,Sean Paul,The Trinity (Bonus Version),13,5,128,,,,
15,up,Bob Marley & The Wailers,Confrontation (Remastered),45,7,201,,,,
16,up,Bob Marley & The Wailers,Uprising,50,16,5,,,,
17,down,Bob Marley & The Wailers,Kaya (Remastered),9,5,229,,,,
18,down,Bahiano & Los Guardianes de Gregory,Mucha experiencia,11,11,22,,,,
19,up,Dread Mar I,Caminarás Caminos,22,11,145,,,,
20,up,Dread Mar I,Viví en Do,21,3,231,,,,
21,down,Laguna Pai,Impulso Eterno,16,6,71,,,,
22,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],74,22,80,,,,
23,-,Masicka,Generation of Kings,-,12,13,,,,
24,-,Morodo,Reggae Ambassador,-,24,11,,,,
25,down,UB40,UB45 (Ultimate Edition),14,5,6,,,,
26,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,6,155,,,,
27,down,Gondwana,Gondwana - En Vivo en Buenos Aires,25,6,231,,,,
28,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),19,6,157,,,,
29,up,UB40,Labour of Love,67,18,92,,,,
30,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,17,49,,,,
31,-,Dread Mar I,Amor-es,-,13,146,,,,
32,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,18,15,25,,,,
33,up,Steel Pulse,Earth Crisis,51,15,70,,,,
34,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],23,5,216,,,,
35,up,Dread Mar I,Transparente,77,8,114,,,,
36,down,Bombo De La Barra,Adelantos (1er Disco),29,7,78,,,,
37,up,Los Pericos,Encuentro en el Estudio - EP,64,3,62,,,,
38,-,Alpha Blondy,Best Of,-,9,137,,,,
39,-,Los Pericos,Pericos & Friends (Bonus Track Version),-,6,215,,,,
40,-,Clinton Fearon,Vision,-,36,24,,,,
41,down,Dread Mar I,En el Sendero,32,15,52,,,,
42,-,Los Cafres,Luna Park,-,14,98,,,,
43,up,Musicologo y Menes,Imperio Nazza Top Secret,70,9,28,,,,
44,up,Various Artists,"Playero 37 ""The Original""",80,36,25,,,,
45,down,XDinero,Tocar Fondo y Brillar (Edición Deluxe),26,9,99,,,,
46,-,Stick Figure,Set in Stone,-,16,118,,,,
47,up,Bob Marley & The Wailers,Natty Dread (Remastered),72,7,120,,,,
48,-,Shenseea,Never Gets Late Here,-,48,1,,,,
49,up,Dread Mar I,Tranquilo,55,25,7,,,,
50,down,Los Cafres,Espejitos,44,6,212,,,,
51,up,Riobamba,"Boiler Room: Riobamba, Streaming From Isolation, Jun 23, 2020 (DJ Mix)",63,10,16,,,,
52,-,Booboo'zzz All Stars,Studio Reggae Bash,-,52,2,,,,
53,up,The Gladiators,Dreadlocks the Time Is Now,66,24,48,,,,
54,-,Laguna Pai,Entre Sueños y Raíces - EP,-,4,22,,,,
55,down,Gentleman & Ky-Mani Marley,Conversations,53,41,10,,,,
56,-,Morodo,Cosas Que Contarte,-,9,100,,,,
57,down,Cultura Profética,Diario,42,8,140,,,,
58,down,La Muza,Mil Canciones,46,18,46,,,,
59,down,Los Cafres,El paso gigante,38,9,163,,,,
60,-,Ziggy Marley,Dragonfly,-,19,68,,,,
61,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),57,40,24,,,,
62,-,Fyahbwoy,Ni Chance Ni Try - EP,-,9,7,,,,
63,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,26,19,,,,
64,-,Alborosie,Destiny,-,26,6,,,,
65,-,Toots & The Maytals,Funky Kingston,-,39,20,,,,
66,-,Mo'kalamity,Warriors of Light,-,29,24,,,,
67,-,Natiruts,Raçaman,-,15,23,,,,
68,-,Rayo & Toby,The Sexy Trip E.P,-,44,8,,,,
69,-,Iration,Daytrippin,-,29,9,,,,
70,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),61,8,148,,,,
71,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,66,3,,,,
72,up,Los Cafres,Classic Lover Covers,85,15,89,,,,
73,-,Mensajeros Reggae,Luz,-,73,1,,,,
