Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,4,,,,
2,-,RIIZE,RIIZING - The 1st Mini Album,-,2,1,,,,
3,up,NAYEON,NA,17,3,2,,,,
4,up,稲葉浩志,只者,47,4,4,,,,
5,down,椎名林檎,放生会,2,2,4,,,,
6,down,aespa,Armageddon - The 1st Album,3,3,4,,,,
7,down,King & Prince,Mr.5 (Special Edition),4,2,5,,,,
8,down,宇多田ヒカル,SCIENCE FICTION,5,1,11,,,,
9,down,Billie Eilish,HIT ME HARD AND SOFT,7,1,6,,,,
10,down,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,9,9,241,,,,
11,down,藤井 風,Best of Fujii Kaze 2020-2024,6,6,4,,,,
12,up,YUKI,SLITS,26,12,2,,,,
13,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,11,11,242,,,,
14,-,"刀剣男士 formation of 花影, ミュージカル『刀剣乱舞』刀剣男士",IGNITION,-,14,1,,,,
15,down,King & Prince,halfmoon / moooove!! (Special Edition) - EP,8,5,5,,,,
16,-,スピッツ,劇場版 優しいスピッツ a secret session in Obihiro,-,16,1,,,,
17,down,RELAX WORLD,眠れるジブリ・オルゴール,15,15,182,,,,
18,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,10,1,8,,,,
19,down,Mrs. GREEN APPLE,ANTENNA,13,1,54,,,,
20,down,結束バンド,結束バンド,14,1,79,,,,
21,down,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,20,17,123,,,,
22,up,ピーナッツくん,BloodBagBrainBomb,50,22,2,,,,
23,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],19,2,12,,,,
24,up,BAD HOP,BAD HOP (THE FINAL Edition),24,3,14,,,,
25,down,THE YELLOW MONKEY,Sparkle X,22,11,8,,,,
26,down,ILLIT,SUPER REAL ME - EP,25,1,13,,,,
27,-,東京ディズニーシー,ファンタジースプリングス ミュージック・アルバム,-,27,1,,,,
28,down,King Gnu,THE GREATEST UNKNOWN,27,1,30,,,,
29,down,NewJeans,How Sweet - EP,21,4,5,,,,
30,down,JO1,HITCHHIKER (Special Edition) - EP,12,5,7,,,,
31,up,Number_i,GOAT - EP,52,6,10,,,,
32,down,Kaneee,Remember Me?,30,30,2,,,,
33,up,NewJeans,NewJeans 2nd EP 'Get Up',43,1,49,,,,
34,up,FRUITS ZIPPER,NEW KAWAII,35,24,11,,,,
