Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,1,1,3,,,,
2,up,宇多田ヒカル,SCIENCE FICTION,2,1,6,,,,
3,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,21,3,2,,,,
4,down,IVE,IVE SWITCH - EP,3,3,3,,,,
5,down,ME:I,MIRAI - EP,4,2,5,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],13,2,7,,,,
7,down,RIIZE,RIIZING - EP,5,3,3,,,,
8,down,ILLIT,SUPER REAL ME - EP,6,1,8,,,,
9,down,BAD HOP,BAD HOP (THE FINAL Edition),7,3,9,,,,
10,-,ZEROBASEONE,You had me at HELLO,-,10,1,,,,
11,up,imase,凡才,80,11,2,,,,
12,-,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,-,12,1,,,,
13,-,Billie Eilish,HIT ME HARD AND SOFT,-,13,1,,,,
14,-,sumika,Unmei e.p,-,14,1,,,,
15,down,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみオルゴール プレミアムベスト,10,9,236,,,,
16,down,Number_i,GOAT - EP,8,6,5,,,,
17,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,12,11,237,,,,
18,-,Daichi Yamamoto & JJJ,Radiant,-,18,1,,,,
19,down,Mrs. GREEN APPLE,ANTENNA,14,1,49,,,,
20,down,WILYWNKA,90's Baby,16,16,2,,,,
21,up,JO1,HITCHHIKER (Special Edition) - EP,89,21,2,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,4,5,,,,
23,down,King Gnu,THE GREATEST UNKNOWN,17,1,25,,,,
24,down,RELAX WORLD,眠れるジブリ・オルゴール,20,16,177,,,,
25,down,α Healing,眠れるディズニーオルゴール MUSIC BOX BEST COLLECTION,23,17,118,,,,
26,down,PRODUCE 101 JAPAN THE GIRLS,PRODUCE 101 JAPAN THE GIRLS,18,2,22,,,,
27,down,Dua Lipa,Radical Optimism,9,9,3,,,,
28,down,Jung Kook,GOLDEN,25,1,29,,,,
29,-,[Alexandros],SINGLE 1 - EP,-,29,1,,,,
30,down,Tempalay,((ika)),15,15,4,,,,
31,up,MY FIRST STORY,The Crown,62,31,2,,,,
32,down,SEKAI NO OWARI,Nautilus,19,1,11,,,,
33,down,群星,Queen of Tears (Original Television Soundtrack) Special,29,29,3,,,,
34,down,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),あんさんぶるスターズ!!アルバムシリーズ 『TRIP』 Eden,24,24,2,,,,
35,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,38,35,2,,,,
36,up,ONE OK ROCK,Luxury Disease,52,2,92,,,,
37,down,BE:FIRST,Masterplan - EP,22,10,4,,,,
38,down,藤井 風,LOVE ALL SERVE ALL,31,1,116,,,,
39,up,FRUITS ZIPPER,NEW KAWAII,50,28,6,,,,
40,down,赤ちゃんが泣き止む音,赤ちゃんが泣きやんで安眠する胎内音 ディズニーセレクション,37,22,89,,,,
41,down,結束バンド,結束バンド,28,1,74,,,,
42,down,BOYNEXTDOOR,HOW?,27,7,5,,,,
43,down,YOASOBI,THE BOOK 3,32,1,33,,,,
44,down,Ado,Adoの歌ってみたアルバム,36,1,23,,,,
45,down,NewJeans,NewJeans 2nd EP 'Get Up',30,1,44,,,,
46,down,睡眠音楽の極み-Sleeping village-,これ、すっっげー眠くなる。聴くだけでぐっすり眠れる。癒しの睡眠導入音楽 リラックスギターとα波のヒーリングミュージック!!!,39,36,154,,,,
47,down,aiko,相思相愛 - EP,34,34,2,,,,
48,-,Various Artists,TM NETWORK TRIBUTE ALBUM -40th CELEBRATION-,-,48,1,,,,
49,up,Mr.Children,miss you,73,5,26,,,,
50,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],44,32,68,,,,
51,down,SUPER BEAVER,音楽,35,4,14,,,,
52,-,COMPLEX,COMPLEX BEST,-,52,1,,,,
53,down,日向坂46,君はハニーデュー (Special Edition),26,26,3,,,,
54,down,GADORO,TAKANABE,49,11,7,,,,
55,down,Ado,UTA'S SONGS ONE PIECE FILM RED (All Video Version),42,1,62,,,,
56,up,The Chainsmokers,No Hard Feelings - EP,70,56,2,,,,
57,down,Vaundy,replica,45,2,28,,,,
58,down,Ariana Grande,eternal sunshine (slightly deluxe),41,3,10,,,,
59,down,Tani Yuuki,HOMETOWN - EP,55,55,2,,,,
60,down,DOYOUNG,YOUTH - The 1st Album,33,8,4,,,,
61,down,ももいろクローバーZ,イドラ,60,60,2,,,,
62,down,Mrs. GREEN APPLE,Attitude (Expanded Edition),58,19,72,,,,
63,down,藤井 風,HELP EVER HURT NEVER,57,1,213,52,2020-05-24,52,2020-05-24
64,down,Vaundy,strobo,56,4,208,96,2020-08-30,96,2020-08-30
65,down,Ado,"Ado ""Ready For My Show Playlist""",51,8,15,,,,
66,up,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,67,45,85,,,,
67,up,The Beatles,Abbey Road (2019 Mix),78,67,2,35,2019-10-06,35,2019-10-06
68,-,Nothing's Carved In Stone,BRIGHTNESS,-,68,1,,,,
69,down,Kep1er,Kep1going,59,59,2,,,,
70,down,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023,54,6,7,,,,
71,-,COMPLEX,19901108 (Live / Remastered 2012),-,71,1,,,,
72,-,COMPLEX,COMPLEX (Remastered 2012),-,72,1,,,,
73,down,TWICE,With YOU-th - EP,66,2,13,,,,
74,-,Bob Marley & The Wailers,One Love (Original Motion Picture Soundtrack),-,74,1,,,,
75,-,Childish Gambino,Atavista,-,75,1,,,,
76,down,カネコアヤノ,カネコアヤノ Billboard Live ワンマンショー 2023 - 12.15 Billboard Live OSAKA,48,48,2,,,,
77,down,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,75,75,2,,,,
78,down,NCT DREAM,DREAM( )SCAPE - EP,47,3,8,,,,
79,up,ゲスの極み乙女,ディスコの卵,93,79,2,,,,
80,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,46,7,5,,,,
81,down,乃木坂46,チャンスは平等 (Special Edition),53,14,6,,,,
82,-,平井大,Slow & Easy English Ver.,-,82,1,,,,
83,down,東京ディズニーランド,東京ディズニーランド ベイマックスのハッピーライド,79,35,104,,,,
84,down,tripleS,<ASSEMBLE24>,64,64,2,,,,
85,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,43,3,7,,,,
86,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,99,55,80,,,,
87,-,ONE OK ROCK,Ambitions,-,35,82,,,,
88,-,ONE OK ROCK,35xxxv,-,45,27,,,,
89,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),69,5,18,,,,
90,down,ケツメイシ,ケツノポリス13,63,5,16,,,,
91,down,睡眠導入,"大人の寝落ち音楽 - 疲労回復, 睡眠負債を解消する, ストレスリリーフ",87,76,8,,,,
92,down,米津玄師,STRAY SHEEP,72,1,167,67,2020-08-09,38,2020-08-16
93,-,Cocgi White,Cocrgi White,-,93,1,,,,
94,up,Gunna,One of Wun,94,94,2,,,,
95,down,Dream Star,心地良い睡眠 〜脳の休息〜,86,71,29,,,,
96,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,96,1,,,,
97,-,ONE OK ROCK,Eye of the Storm,-,3,152,95,2019-11-10,95,2019-11-10
98,-,ITZY,Algorhythm - EP,-,98,1,,,,
99,-,Eximo Blue,レストランで流れるおしゃれなジャズBGM,-,75,7,,,,
100,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,5,11,,,,
