Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Tommy Richman,Million Dollar Baby,2,1,8,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,7,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,3,102,36,2020-02-16,36,2020-02-16
5,up,Jelly Roll,Save Me,8,2,205,,,,
6,up,Eminem,Houdini,6,6,3,,,,
7,up,Jack Harlow,Lovin On Me,10,1,32,,,,
8,up,Future & Metro Boomin,Like That,13,1,13,,,,
9,up,Eminem,Without Me,9,9,202,,,,
10,up,Eminem,The Real Slim Shady,11,6,161,,,,
11,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",19,8,29,,,,
12,up,Central Cee & Lil Baby,BAND4BAND,16,12,4,,,,
13,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),4,4,3,,,,
14,up,Sexyy Red & Drake,U My Everything,20,5,4,,,,
15,up,Kendrick Lamar,euphoria,18,2,7,,,,
16,up,Post Malone,Circles,27,1,240,2,2019-10-06,2,2019-10-06
17,up,Jim Jones,We Fly High,30,11,26,,,,
18,up,Lithe,Fall Back,25,9,8,,,,
19,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),34,1,111,,,,
20,up,Lupe Fiasco,The Show Goes On,33,14,28,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,239,26,2019-10-06,26,2019-10-06
22,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,2,1,,,,
23,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",36,14,25,,,,
24,-,Carry the Throne,Bringing the Fire,-,24,1,,,,
25,-,Tom MacDonald,Me Vs. You,-,5,1,,,,
26,up,Cardi B,Enough (Miami),40,1,14,,,,
27,up,GloRilla,Yeah Glo!,37,3,19,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,12,174,,,,
29,up,House of Pain,Jump Around,48,12,202,,,,
30,up,Doja Cat,Paint The Town Red,44,1,46,,,,
31,up,21 Savage,redrum,42,5,23,,,,
32,up,Paperboy,Ditty (Radio Edit),61,32,7,,,,
33,-,Tommy Richman,DEVIL IS A LIE,-,5,1,,,,
34,up,Flo Rida,Low (feat. T-Pain),47,2,185,,,,
35,up,Travis Scott,FE!N,53,2,21,,,,
36,down,XG,WOKE UP,31,8,4,,,,
37,up,Ludacris,How Low,39,37,2,,,,
38,-,LL COOL J,Saturday Night Special (feat. Rick Ross & Fat Joe),-,38,1,,,,
39,-,Shaquille O'Neal,You Can't Stop The Reign (feat. The Notorious B.I.G.),-,34,1,,,,
40,-,Common & Pete Rock,Dreamin',-,40,1,,,,
41,up,Eminem,Kill You,54,41,2,,,,
42,down,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),7,7,3,,,,
43,up,Elijah the Boy,Ego,59,43,2,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,2,203,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,2,232,,,,
46,up,50 Cent,In Da Club,52,9,93,,,,
47,-,JAY-Z,Interlude,-,47,1,,,,
48,down,Macklemore,Good Old Days (feat. Kesha),41,12,44,,,,
49,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,16,1,,,,
50,up,Eminem,Not Afraid,62,19,42,,,,
51,down,mgk,BMXXing,49,49,2,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),45,1,62,84,2020-01-19,12,2020-01-26
53,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,34,32,,,,
54,-,Unghetto & LAZER DIM 700,Look at Me!,-,54,1,,,,
55,up,Jack Harlow,Lovin On Me,77,3,32,,,,
56,down,Nicki Minaj,Pink Friday Girls,23,1,16,,,,
57,up,Trick Trick,Welcome to Detroit (feat. Eminem),64,57,2,,,,
58,up,Vanilla Ice,Ice Ice Baby,65,16,170,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),51,15,126,,,,
60,down,Eminem,Venom (Music From The Motion Picture),32,14,23,,,,
61,-,Poiison & Cash Cobain,"Me, Her & You",-,61,1,,,,
62,-,The Notorious B.I.G.,Hypnotize,-,48,3,,,,
63,down,Latto,Sunday Service (feat. Megan Thee Stallion & Flo Milli),46,46,2,,,,
64,up,Dr. Dre,Forgot About Dre (feat. Eminem),87,3,37,,,,
65,up,Ray J,Sexy Can I (feat. Yung Berg),81,22,26,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),58,1,155,,,,
67,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,67,2,,,,
68,down,Finatticz,Don't Drop That Thun Thun,56,20,25,,,,
69,-,"Trump Latinos, Forgiato Blow & Black Donald Trump",No Justice No Peace,-,69,1,,,,
70,-,The Notorious B.I.G.,Hypnotize,-,43,37,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,75,69,2019-10-06,53,2019-12-29
72,-,Moneybagg Yo & Chris Brown,DRUNK OFF U,-,72,1,,,,
73,-,DJ Tons,Always Remember Us This Way,-,24,1,,,,
74,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,36,14,,,,
75,down,Drake,Family Matters,71,5,7,,,,
76,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,39,1,,,,
77,up,Eminem,Sing for the Moment,83,73,7,,,,
78,-,Future & Metro Boomin,Type Shit,-,7,12,,,,
79,-,Beastie Boys,No Sleep Till Brooklyn,-,7,38,,,,
80,down,Eminem,Stan (feat. Dido),35,35,14,,,,
81,down,Gunna,TRACK 2,75,47,5,,,,
82,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),66,8,61,,,,
83,-,BigXthaPlug,Texas,-,42,29,,,,
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,1,116,,,,
85,down,Kendrick Lamar,meet the grahams,60,3,7,,,,
86,-,Future & Metro Boomin,Like That,-,6,11,,,,
87,down,Eminem,Shake That (feat. Nate Dogg),50,26,26,,,,
88,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,88,1,,,,
89,-,Big Money Blitz,Pressure (Shawty You Pressure),-,86,1,,,,
90,-,Sexyy Red,Get It Sexyy,-,4,13,,,,
91,up,Jelly Roll,Bottle and Mary Jane,97,32,40,,,,
92,-,Monifah,Touch It,-,70,2,,,,
93,down,Eminem,Killshot,55,55,4,,,,
94,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,94,1,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,9,34,,,,
96,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,9,13,,,,
97,down,Tha Dogg Pound & Snoop Dogg,Who Da Hardest? (feat. RBX & The Lady of Rage),82,82,2,,,,
98,-,Snow Tha Product,Jump,-,98,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,15,118,,,,
100,-,Ice Cube,It Was a Good Day,-,16,62,,,,
