Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
3,up,Juice WRLD & Marshmello,Come & Go,6,2,11,4,2020-07-19,4,2020-07-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,23,79,2020-04-19,1,2020-07-05
5,down,DJ Khaled,POPSTAR (feat. Drake),3,1,10,94,2020-07-19,8,2020-09-20
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,6,78,2020-08-16,3,2020-08-23
7,up,Post Malone,Circles,7,1,46,2,2019-10-06,2,2019-10-06
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,12,74,2020-07-05,5,2020-07-12
9,up,Megan Thee Stallion,Girls in the Hood,9,2,13,84,2020-07-05,84,2020-07-05
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,10,4,,,,
11,up,Jack Harlow,Whats Poppin,15,9,34,76,2020-03-22,37,2020-04-19
12,down,Powfu,Death Bed (feat. beabadoobee),11,3,33,100,2020-03-01,7,2020-04-26
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,11,54,2020-07-12,6,2020-08-09
14,up,Sada Baby,Whole Lotta Choppas,20,9,3,,,,
15,up,Saweetie,Tap In,22,10,14,,,,
16,up,T.I.,Ring (feat. Young Thug),57,16,2,,,,
17,up,Juice WRLD,Wishing Well,21,14,11,13,2020-07-19,13,2020-07-19
18,up,Jelly Roll,Save Me,23,2,13,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),16,8,7,,,,
20,up,Pop Smoke,What You Know Bout Love,76,4,4,81,2020-07-12,14,2020-10-18
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,4,13,74,2020-06-28,14,2020-07-26
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,8,22,,,,
23,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",27,23,3,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,46,26,2019-10-06,26,2019-10-06
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,10,5,61,2020-08-23,8,2020-10-04
26,up,Juice WRLD & Marshmello,Come & Go,44,22,6,,,,
27,up,Travis Scott,SICKO MODE,50,12,27,48,2020-04-26,9,2020-05-03
28,down,Tech N9ne,Red Kingdom,13,2,10,,,,
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,1,21,66,2020-05-03,18,2020-05-31
30,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),48,30,2,60,2020-09-20,60,2020-09-20
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,28,6,,,,
32,down,DJ Khaled,GREECE (feat. Drake),29,3,10,24,2020-07-26,24,2020-07-26
33,-,Tyga,Money Mouf (feat. Saweetie & YG),-,12,1,,,,
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,8,12,17,2020-07-12,17,2020-07-12
35,up,Eminem,Godzilla (feat. Juice WRLD),40,1,36,84,2020-01-19,12,2020-01-26
36,up,Bryson Gray,Trump Is Your President,52,5,4,,,,
37,down,Big Sean,Wolves (feat. Post Malone),8,8,3,,,,
38,-,24kGoldn,Mood (feat. iann dior),-,6,1,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,46,,,,
40,down,Ricky Desktop,"The Banjo Beat, Pt. 1",33,33,3,,,,
41,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),53,2,46,69,2019-10-06,53,2019-12-29
42,up,Flo Rida,Low (feat. T-Pain),49,2,37,,,,
43,down,WhoHeem,Lets Link,35,31,3,,,,
44,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,1,,,,
45,down,Megan Thee Stallion,Savage,34,1,29,61,2020-03-22,14,2020-04-19
46,up,Lil Baby,The Bigger Picture,79,5,15,83,2020-06-14,13,2020-06-21
47,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,23,1,97,2020-10-25,92,2020-11-01
48,down,Roddy Ricch,The Box,41,1,42,91,2019-12-08,2,2020-02-16
49,down,Post Malone,rockstar (feat. 21 Savage),39,15,46,,,,
50,-,Nelly,Ride Wit Me (feat. City Spud),-,35,2,,,,
51,down,Tom MacDonald,People So Stupid,31,3,5,,,,
52,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,38,1,,,,
53,-,Upchurch,Holler Boys,-,35,22,,,,
54,down,DJ Khaled,POPSTAR (feat. Drake),37,37,5,,,,
55,down,SAINt JHN,Roses Remix (feat. Future),42,32,15,,,,
56,up,Travis Scott,goosebumps,64,15,12,89,2020-04-26,18,2020-05-03
57,up,Saweetie,Tap In,69,39,10,,,,
58,up,Lil Mosey,Blueberry Faygo,63,11,33,69,2020-02-16,24,2020-04-12
59,-,Nelly,Hot In Herre,-,25,1,,,,
60,up,Moneybagg Yo,Said Sum,66,27,11,98,2020-08-09,81,2020-10-25
61,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,1,,,,
62,-,Sada Baby,Whole Lotta Choppas,-,36,1,,,,
63,up,Lil Baby & 42 Dugg,We Paid,73,20,19,90,2020-05-10,19,2020-07-05
64,-,Busta Rhymes & Anderson .Paak,YUUUU,-,64,1,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),67,1,6,,,,
66,-,DaBaby,BLIND (feat. Young Thug),-,23,4,,,,
67,up,2 Chainz,Money Maker (feat. Lil Wayne),74,58,4,,,,
68,-,Moneybagg Yo,Brain Dead (feat. Ari),-,68,1,,,,
69,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,65,2,,,,
70,-,DJ Chose & Beatking,THICK,-,21,1,,,,
71,-,Money Man,24 (feat. Lil Baby),-,6,4,,,,
72,up,Nappy Roots,Good Day,80,15,4,,,,
73,down,Future,Life Is Good (feat. Drake),58,2,37,86,2020-01-12,6,2020-01-19
74,-,Jack Harlow,WHATS POPPIN,-,59,3,,,,
75,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,75,1,,,,
76,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,14,30,,,,
77,-,Nelly,Just a Dream,-,52,1,,,,
78,-,50 Cent,In Da Club,-,5,6,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,12,20,,,,
80,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,57,3,,,,
81,down,S1mba,Loose (feat. KSI),51,51,2,,,,
82,-,Lil Tecca & Lil Uzi Vert,Dolly,-,82,1,,,,
83,down,Post Malone,Wow.,59,8,45,,,,
84,-,Laze Cartel,Counted Out,-,84,1,,,,
85,-,Mark Morrison,Return of the Mack,-,85,1,,,,
86,-,Jelly Roll,Loneliness (feat. Rittz),-,86,1,,,,
87,up,Juice WRLD,Lucid Dreams,90,2,35,7,2019-12-15,7,2019-12-15
88,down,YoungBoy Never Broke Again,Kacey Talk,71,61,4,80,2020-08-23,79,2020-09-20
89,-,The Notorious B.I.G.,Hypnotize,-,43,11,,,,
90,down,Rod Wave,Rags2Riches (feat. ATR Son Son),77,10,13,85,2020-07-19,62,2020-07-26
91,down,Ludacris & Chance the Rapper,Found You,75,75,2,,,,
92,down,YoungBoy Never Broke Again,Track 1,78,78,2,67,2020-09-20,67,2020-09-20
93,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,2,28,,,,
94,-,Nelly,Country Grammar (Hot S**t),-,62,3,,,,
95,-,NF,Let You Down,-,42,14,,,,
96,down,Pop Smoke,Dior,70,14,30,100,2020-02-23,46,2020-07-12
97,-,Don Toliver,After Party,-,31,18,85,2020-05-03,71,2020-05-24
98,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,71,3,,,,
99,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,4,,,,
100,down,Young T & Bugsey,Don't Rush (feat. Headie One),56,2,25,52,2020-04-12,48,2020-04-19
