Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Riot,12,1,2,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,16,,,,
4,up,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",14,4,2,,,,
5,down,Yung Gravy,Betty (Get Money),3,3,15,,,,
6,up,Jelly Roll,Save Me,7,2,114,,,,
7,down,Armani White,Billie Eilish.,6,4,8,,,,
8,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,4,,,,
9,down,Nicki Minaj,Super Freaky Girl (Roman Remix),8,2,5,,,,
10,down,Jack Harlow,First Class,5,1,23,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,10,16,,,,
12,down,Latto,Big Energy,10,1,51,,,,
13,down,Ktlyn,Big Mad,9,4,7,,,,
14,up,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",23,14,2,,,,
15,-,PnB Rock,Selfish,-,15,1,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,3,11,36,2020-02-16,36,2020-02-16
17,down,Future,WAIT FOR U (feat. Drake & Tems),13,2,20,,,,
18,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,1,39,,,,
19,up,Post Malone,Circles,20,1,149,2,2019-10-06,2,2019-10-06
20,up,House of Pain,Jump Around,24,12,112,,,,
21,down,Nicki Minaj,Super Freaky Girl,11,3,6,,,,
22,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],15,6,4,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,148,26,2019-10-06,26,2019-10-06
24,up,Finesse2Tymes,Back End,27,24,5,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,112,,,,
26,up,Jeazzus,8 O 8,58,26,2,,,,
27,up,Masked Wolf,Astronaut In The Ocean,36,1,87,60,2021-02-07,6,2021-04-04
28,-,NAV,Wrong Decisions,-,28,1,,,,
29,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,1,24,,,,
30,up,Nappy Roots,Good Day,65,15,59,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,41,,,,
32,up,Adam Calhoun,"Gumbo (feat. Dusty Leigh, Brodnax & Demun Jones)",45,32,2,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,60,,,,
34,down,7kingZ,Welcome To the War,18,18,2,,,,
35,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],71,35,5,,,,
36,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,31,1,12,,,,
37,up,Tom MacDonald,Fake Woke,48,1,48,,,,
38,up,Latto,Big Energy,49,4,49,,,,
39,up,Ice Spice,Munch (Feelin’ U),70,31,2,,,,
40,up,Tom MacDonald,Brainwashed,54,1,17,,,,
41,up,Tom MacDonald,Names,52,1,9,,,,
42,-,G Herbo,Blues (feat. Future),-,42,1,,,,
43,down,City Girls,Good Love (feat. Usher),37,8,12,,,,
44,-,Kam Kalloway,Good 2U,-,44,1,,,,
45,down,Megan Thee Stallion,Anxiety,21,5,6,,,,
46,down,G Herbo,"Me, Myself & I (feat. A Boogie wit da Hoodie)",32,32,2,,,,
47,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),22,1,7,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),55,1,88,35,2021-01-17,35,2021-01-17
49,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,32,8,,,,
50,up,Vanilla Ice,Ice Ice Baby,67,16,80,,,,
51,-,PnB Rock,Luv Me Again,-,51,1,,,,
52,up,Armani White,Billie Eilish.,92,28,3,,,,
53,down,Eminem,Without Me,41,13,112,,,,
54,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,5,18,,,,
55,down,Hitkidd & Glorilla,F.N.F. (Let's Go),38,13,19,,,,
56,-,EST Gee,The Realest (feat. Jeezy),-,36,1,,,,
57,up,EST Gee,Shoot It Myself (feat. Future),100,57,2,,,,
58,down,Eminem,The Real Slim Shady,43,6,82,,,,
59,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,52,1,,,,
60,up,Post Malone,Cooped Up (feat. Roddy Ricch),60,2,19,,,,
61,-,Kodak Black,Walk,-,23,1,,,,
62,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,9,,,,
63,up,Montell Jordan,This Is How We Do It,76,3,64,,,,
64,down,Tom MacDonald,Snowflakes,62,1,22,,,,
65,-,Coolio,Fantastic Voyage,-,12,1,,,,
66,-,2Pac & Syke,All Eyez On Me,-,66,1,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,12,98,,,,
68,-,Savannah Dexter,Fu2,-,68,1,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,29,,,,
70,down,Megan Thee Stallion,Her,35,8,6,,,,
71,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),75,12,4,,,,
72,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,34,15,4,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,15,95,,,,
74,-,$uicideBoy$,Carrollton,-,74,1,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),44,8,60,,,,
76,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,8,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),68,1,103,80,2020-08-09,1,2020-08-16
78,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,90,15,46,,,,
79,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,77,1,,,,
80,-,Lil' Troy,Wanna Be a Baller,-,80,1,,,,
81,up,Coolio,Fantastic Voyage (Timber Mix),94,19,2,,,,
82,down,Tom MacDonald,The System,57,18,14,,,,
83,-,G Herbo,"Me, Myself & I (feat. A Boogie wit da Hoodie)",-,83,1,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,2,143,,,,
85,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,9,,,,
86,down,Chellz Tha Great,Run It Up,83,83,2,,,,
87,-,Lil' Troy,Wanna Be a Baller (Edit),-,87,1,,,,
88,down,GloRilla,Blessed,66,60,3,,,,
89,-,Da Inphamus Amadeuz,Westside (feat. Party G the Humble & Javi Marzella & Killemkarma),-,89,1,,,,
90,down,50 Cent,In Da Club,81,5,43,,,,
91,-,Ab-Soul,Moonshooter,-,91,1,,,,
92,-,V.I.C.,Wobble,-,11,12,,,,
93,down,Masked Wolf,Astronaut In The Ocean,74,4,67,,,,
94,down,Lil Baby,Detox,29,29,3,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,2,99,,,,
96,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,14,4,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),42,15,97,,,,
98,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),72,2,18,,,,
99,-,Kodak Black,Too Many Years (feat. PnB Rock),-,99,1,,,,
100,-,Swifty Blue,Swap For a Swap (feat. Kodak Black),-,100,1,,,,
