Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
3,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,1,1,87,2020-09-27,12,2020-10-04
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,24,79,2020-04-19,1,2020-07-05
5,down,Juice WRLD & Marshmello,Come & Go,3,2,12,4,2020-07-19,4,2020-07-19
6,down,DJ Khaled,POPSTAR (feat. Drake),5,1,11,94,2020-07-19,8,2020-09-20
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,7,78,2020-08-16,3,2020-08-23
8,down,Post Malone,Circles,7,1,47,2,2019-10-06,2,2019-10-06
9,up,Sada Baby,Whole Lotta Choppas,14,9,4,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,13,74,2020-07-05,5,2020-07-12
11,up,Pop Smoke,What You Know Bout Love,20,4,5,81,2020-07-12,14,2020-10-18
12,up,Tyga,Money Mouf (feat. Saweetie & YG),33,12,2,,,,
13,up,24kGoldn,Mood (feat. iann dior),38,6,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,3,34,100,2020-03-01,7,2020-04-26
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,6,12,54,2020-07-12,6,2020-08-09
16,-,Lil Wayne,Life of Mr. Carter,-,16,1,,,,
17,down,Jack Harlow,Whats Poppin,11,9,35,76,2020-03-22,37,2020-04-19
18,down,Megan Thee Stallion,Girls in the Hood,9,2,14,84,2020-07-05,84,2020-07-05
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,10,6,61,2020-08-23,8,2020-10-04
20,down,Juice WRLD,Wishing Well,17,14,12,13,2020-07-19,13,2020-07-19
21,down,Saweetie,Tap In,15,10,15,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,10,5,,,,
23,up,DJ Chose & Beatking,THICK,70,21,2,,,,
24,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",21,4,14,74,2020-06-28,14,2020-07-26
25,down,Jelly Roll,Save Me,18,2,14,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,47,26,2019-10-06,26,2019-10-06
27,down,Juice WRLD & Marshmello,Come & Go,26,22,7,,,,
28,-,Lil Wayne,Holy,-,28,1,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,8,23,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),19,8,8,,,,
31,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,8,13,17,2020-07-12,17,2020-07-12
32,-,Lil Wayne,Scottie,-,32,1,,,,
33,-,Lil Wayne,Siri (feat. 2 Chainz),-,33,1,,,,
34,down,Tech N9ne,Red Kingdom,28,2,11,,,,
35,-,YG,Out on Bail,-,35,1,,,,
36,up,Sada Baby,Whole Lotta Choppas,62,36,2,,,,
37,-,Lil Wayne,What About Me (feat. Post Malone),-,37,1,,,,
38,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],52,38,2,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,28,7,,,,
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,1,22,66,2020-05-03,18,2020-05-31
41,-,Lil Wayne,More to the Story (feat. Raekwon),-,41,1,,,,
42,down,DJ Khaled,GREECE (feat. Drake),32,3,11,24,2020-07-26,24,2020-07-26
43,-,Lil Wayne,In This House (feat. Gucci Mane),-,43,1,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),35,1,37,84,2020-01-19,12,2020-01-26
45,up,Post Malone,rockstar (feat. 21 Savage),49,15,47,,,,
46,down,Megan Thee Stallion,Savage,45,1,30,61,2020-03-22,14,2020-04-19
47,-,Lil Wayne,F Him Good,-,47,1,,,,
48,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),41,2,47,69,2019-10-06,53,2019-12-29
49,down,Lil Baby,The Bigger Picture,46,5,16,83,2020-06-14,13,2020-06-21
50,-,Lil Wayne,Lost,-,50,1,,,,
51,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],47,23,2,97,2020-10-25,92,2020-11-01
52,up,DJ Khaled,POPSTAR (feat. Drake),54,37,6,,,,
53,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",23,23,4,,,,
54,down,Travis Scott,SICKO MODE,27,12,28,48,2020-04-26,9,2020-05-03
55,-,Lil Wayne,Hasta La Vista,-,55,1,,,,
56,-,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,45,1,,,,
57,down,Roddy Ricch,The Box,48,1,43,91,2019-12-08,2,2020-02-16
58,down,Flo Rida,Low (feat. T-Pain),42,2,38,,,,
59,down,Big Sean,Wolves (feat. Post Malone),37,8,4,,,,
60,-,Polo G,Epidemic,-,41,1,87,2020-10-04,87,2020-10-04
61,up,Nappy Roots,Good Day,72,15,5,,,,
62,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,46,1,,,,
63,up,Money Man,24 (feat. Lil Baby),71,6,5,,,,
64,up,Post Malone,Wow.,83,8,46,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,47,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,12,21,,,,
67,up,Future,Life Is Good (feat. Drake),73,2,38,86,2020-01-12,6,2020-01-19
68,-,Post Malone,Better Now,-,10,44,,,,
69,down,WhoHeem,Lets Link,43,31,4,,,,
70,down,DaBaby,BLIND (feat. Young Thug),66,23,5,,,,
71,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,,,,
72,-,Public Enemy,"Public Enemy Number Won (feat. Mike D, Adrock & Run-DMC)",-,72,1,,,,
73,down,Upchurch,Holler Boys,53,35,23,,,,
74,up,Pop Smoke,Dior,96,14,31,100,2020-02-23,46,2020-07-12
75,down,Bryson Gray,Trump Is Your President,36,5,5,,,,
76,down,Lil Baby & 42 Dugg,We Paid,63,20,20,90,2020-05-10,19,2020-07-05
77,down,Ricky Desktop,"The Banjo Beat, Pt. 1",40,33,4,,,,
78,-,Monsieur Job,Muero por Ti,-,37,1,,,,
79,up,Rod Wave,Rags2Riches (feat. ATR Son Son),90,10,14,85,2020-07-19,62,2020-07-26
80,-,Kinneret,No Wind Resistance!,-,80,1,,,,
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,16,,,,
82,-,A$AP Ferg,Marilyn Manson (feat. Marilyn Manson),-,82,1,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),65,1,7,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
85,-,YFN Lucci,Wet (feat. Mulatto) [Remix],-,85,1,,,,
86,-,Tory Lanez,Money Over Fallouts,-,86,1,,,,
87,down,Moneybagg Yo,Said Sum,60,27,12,98,2020-08-09,81,2020-10-25
88,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),44,17,2,,,,
89,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,89,1,,,,
90,-,Tory Lanez,Friends Become Strangers,-,90,1,,,,
91,up,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),99,44,5,,,,
92,down,Saweetie,Tap In,57,39,11,,,,
93,down,Lil Tecca & Polo G,When You Down (feat. Lil Durk),75,75,2,,,,
94,-,House of Pain,Jump Around,-,12,28,,,,
95,up,Don Toliver,After Party,97,31,19,85,2020-05-03,71,2020-05-24
96,down,Juice WRLD,Lucid Dreams,87,2,36,7,2019-12-15,7,2019-12-15
97,down,SAINt JHN,Roses Remix (feat. Future),55,32,16,,,,
98,-,Pop Smoke,Something Special,-,27,10,52,2020-07-12,52,2020-07-12
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,2,29,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,14,31,,,,
