Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,16,,,,
2,up,Jelly Roll,Save Me,5,2,189,,,,
3,up,Key Glock,Let's Go,14,3,6,,,,
4,up,Jack Harlow,Lovin On Me,6,3,16,,,,
5,up,21 Savage,redrum,11,5,7,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,2,2,3,,,,
7,up,Doja Cat,Agora Hills,10,2,23,,,,
8,up,Doja Cat,Paint The Town Red,8,1,30,,,,
9,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",17,8,13,,,,
10,down,Megan Thee Stallion,HISS,4,2,5,,,,
11,-,mgk,dont let me go,-,11,1,,,,
12,down,Diggy Graves,Circus Psycho,9,9,4,,,,
13,down,Tom MacDonald,FACTS (feat. Ben Shapiro),7,1,5,,,,
14,up,Jim Jones,We Fly High,23,11,10,,,,
15,-,Tom MacDonald,The Machine,-,2,1,,,,
16,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),19,10,9,,,,
17,up,Polo G,Sorrys & Ferraris,35,17,2,,,,
18,up,Lupe Fiasco,The Show Goes On,24,14,12,,,,
19,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),63,12,12,,,,
20,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",51,14,9,,,,
21,up,Bossman Dlow,Get In With Me,26,18,3,,,,
22,up,Bryson Tiller,Whatever She Wants,49,12,2,,,,
23,down,Creepy Nuts,Bling-Bang-Bang-Born,22,13,7,,,,
24,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),38,5,21,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),30,3,86,36,2020-02-16,36,2020-02-16
26,down,Post Malone,Circles,18,1,224,2,2019-10-06,2,2019-10-06
27,up,Connor Price & Haviah Mighty,Trendsetter,40,19,13,,,,
28,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,20,15,114,,,,
29,up,Nicki Minaj,FTCU,33,1,12,,,,
30,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),34,1,12,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,223,26,2019-10-06,26,2019-10-06
32,up,Finatticz,Don't Drop That Thun Thun,92,20,9,,,,
33,down,GloRilla,Yeah Glo!,3,3,3,,,,
34,down,Kanye West & Ty Dolla $ign,Back to Me,12,12,3,,,,
35,-,"French Montana, Kanye West & Westside Gunn",Where They At,-,24,1,,,,
36,up,House of Pain,Jump Around,48,12,186,,,,
37,down,Kanye West & Ty Dolla $ign,Fuk Sumn,16,16,3,,,,
38,down,Kanye West & Ty Dolla $ign,Talking,27,27,3,,,,
39,-,Lil Durk,Old Days,-,39,1,,,,
40,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),42,5,19,,,,
41,down,Eminem,Without Me,32,13,186,,,,
42,-,"French Montana, Kanye West & SAINt JHN",Stand United (feat. Buju Banton),-,25,1,,,,
43,down,Flo Rida,Low (feat. T-Pain),25,2,169,,,,
44,-,Connor Price & Killa,Amg,-,27,1,,,,
45,down,Kanye West & Ty Dolla $ign,Burn,37,37,2,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),71,1,139,,,,
47,down,Kanye West & Ty Dolla $ign,Do It,36,36,2,,,,
48,-,DLU Kemp,Made a Way,-,48,1,,,,
49,-,"French Montana, Rick Ross & Lil Wayne",Splash Brothers,-,32,1,,,,
50,down,Kanye West & Ty Dolla $ign,Paid,47,47,2,,,,
51,up,Lil Durk,All My Life (feat. J. Cole),88,1,42,,,,
52,up,50 Cent,In Da Club,76,9,79,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,2,187,,,,
54,down,Kanye West & Ty Dolla $ign,Vultures,21,21,2,,,,
55,up,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",93,28,12,,,,
56,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,55,55,3,,,,
57,-,"French Montana, Lil Baby & ATL Jacob",Okay (Acapella),-,57,1,,,,
58,down,Muck Sticky,Fuck Off,15,15,7,,,,
59,-,Eminem,The Real Slim Shady,-,6,146,,,,
60,up,Nicki Minaj,Pink Friday Girls,95,1,12,,,,
61,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),94,8,49,,,,
62,-,French Montana & Amber Run,Dirty Bronx Intro (Acapella),-,62,1,,,,
63,-,French Montana,Talk To Me,-,63,1,,,,
64,-,French Montana & Amber Run,Dirty Bronx Intro,-,64,1,,,,
65,-,French Montana & Amber Run,Dirty Bronx Intro (Slowed Down),-,65,1,,,,
66,-,French Montana,Talk To Me (Slowed Down),-,66,1,,,,
67,-,Jr. Mack,Gangsta (feat. Duke Deuce),-,67,1,,,,
68,down,Kanye West & Ty Dolla $ign,Stars,50,50,2,,,,
69,-,French Montana,Talk To Me (Acapella),-,69,1,,,,
70,-,French Montana & Lil Baby,Okay,-,70,1,,,,
71,-,French Montana & Amber Run,Dirty Bronx Intro (Instrumental),-,71,1,,,,
72,-,French Montana,Talk To Me (Sped Up),-,72,1,,,,
73,-,방탄소년단,FAKE LOVE (Japanese Version),-,73,2,,,,
74,-,"French Montana, Lil Baby & ATL Jacob",Okay (Sped Up),-,74,1,,,,
75,-,"French Montana, Kanye West & SAINt JHN",Stand United (feat. Buju Banton) [Acapella],-,75,1,,,,
76,-,French Montana,Talk To Me (Instrumental),-,76,1,,,,
77,-,French Montana & Amber Run,Dirty Bronx Intro,-,77,1,,,,
78,-,"French Montana, Kanye West & SAINt JHN",Stand United (feat. Buju Banton) [Slowed Down],-,78,1,,,,
79,down,Vanilla Ice,Ice Ice Baby,78,16,154,,,,
80,-,French Montana & Amber Run,Dirty Bronx Intro (Sped Up),-,80,1,,,,
81,-,French Montana,Talk To Me,-,81,1,,,,
82,down,Kanye West & Ty Dolla $ign,Problematic,54,54,2,,,,
83,-,"French Montana, Kanye West & SAINt JHN",Stand United (feat. Buju Banton) [Sped Up],-,83,1,,,,
84,down,Kanye West,Runaway (feat. Pusha T),82,17,20,,,,
85,up,J. Dash,Wop (Official Version),85,17,26,,,,
86,down,Kanye West & Ty Dolla $ign,Keys to My Life,56,56,2,,,,
87,down,Kanye West & Ty Dolla $ign,Hoodrat,59,59,2,,,,
88,-,"French Montana, Lil Baby & ATL Jacob",Okay (Instrumental),-,88,1,,,,
89,-,Flo Milli,Never Lose Me,-,48,6,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,103,,,,
91,down,Post Malone,Better Now,66,10,90,,,,
92,-,French Montana,Casino Life 3,-,92,1,,,,
93,-,Muck Sticky,Fuck Off (Official Dance Remix),-,93,1,,,,
94,-,"French Montana, Kanye West & SAINt JHN",Stand United (feat. Buju Banton) [Instrumental],-,94,1,,,,
95,-,French Montana & Lil Baby,Okay,-,95,1,,,,
96,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,51,8,,,,
97,-,Marlon Craft & Method Man,Muggsy Bogues,-,97,1,,,,
98,-,"French Montana, Rick Ross & Lil Wayne",Splash Brothers (Sped Up),-,98,1,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,13,11,,,,
100,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,36,6,,,,
