Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),6,1,2,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
3,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
4,up,Ktlyn,Big Mad,22,4,2,,,,
5,down,Yung Gravy,Betty (Get Money),3,3,10,,,,
6,down,Jack Harlow,First Class,2,1,18,,,,
7,down,Latto,Big Energy,4,1,46,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),5,2,15,,,,
9,down,Jelly Roll,Save Me,7,2,109,,,,
10,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,8,1,7,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,3,6,36,2020-02-16,36,2020-02-16
12,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,1,19,,,,
14,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",10,5,10,,,,
15,up,charlieonnafriday,Enough,36,15,2,,,,
16,up,Post Malone,Circles,16,1,144,2,2019-10-06,2,2019-10-06
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,10,11,,,,
18,up,Eminem & 50 Cent,Is This Love ('09),26,18,2,,,,
19,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),17,1,34,,,,
20,down,LL Cool J,Headsprung,19,17,2,,,,
21,-,Bryson Gray & Tyson James,Fbi Raid,-,21,1,,,,
22,down,Megan Thee Stallion,Pressurelicious (feat. Future),9,5,4,,,,
23,up,Armani White,Billie Eilish.,32,4,3,,,,
24,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,2,14,,,,
25,down,Hitkidd & Glorilla,F.N.F. (Let's Go),24,13,14,,,,
26,-,Rod Wave,Alone,-,17,1,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,107,,,,
28,down,Latto,Big Energy,20,4,44,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,143,26,2019-10-06,26,2019-10-06
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,55,,,,
31,down,House of Pain,Jump Around,23,12,107,,,,
32,-,YG,Toxic,-,12,1,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,36,,,,
34,down,Masked Wolf,Astronaut In The Ocean,30,1,82,60,2021-02-07,6,2021-04-04
35,-,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),-,35,1,,,,
36,-,Megan Thee Stallion,Her,-,8,1,,,,
37,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,23,1,,,,
38,-,Megan Thee Stallion,Budget (feat. Latto),-,38,1,,,,
39,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,34,1,,,,
40,up,Jack Harlow,First Class,56,7,14,,,,
41,-,Bizzy Crook,Spilled Milk,-,41,1,,,,
42,down,Eminem,Without Me,37,13,107,,,,
43,down,Moone Walker,Lizzo,18,18,5,,,,
44,-,Leisa Stevens,Yeahh,-,44,1,,,,
45,-,Megan Thee Stallion,NDA,-,45,1,,,,
46,down,Central Cee,Doja,44,44,2,,,,
47,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,32,3,,,,
48,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),47,2,13,,,,
49,down,City Girls,Good Love (feat. Usher),29,8,7,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),34,1,83,35,2021-01-17,35,2021-01-17
51,down,Eminem & Snoop Dogg,From The D 2 The LBC,41,2,8,,,,
52,down,Eminem,Rap God (Mr. Cii Remix),39,39,2,,,,
53,-,Megan Thee Stallion,Not Nice,-,53,1,,,,
54,down,charlieonnafriday,After Hours,43,2,15,,,,
55,-,NF,The Search,-,30,13,,,,
56,-,Megan Thee Stallion,Consistency (feat. Jhené Aiko),-,56,1,,,,
57,up,Russ & Ed Sheeran,Are You Entertained,59,14,4,,,,
58,up,Eminem,The Real Slim Shady,79,6,77,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),52,15,92,,,,
60,-,Rod Wave,Yungen,-,48,1,,,,
61,-,Megan Thee Stallion,Plan B,-,5,15,,,,
62,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),62,62,2,,,,
63,-,Kid Rock,We the People,-,1,24,,,,
64,down,Lil Baby,In A Minute,42,10,17,,,,
65,-,Megan Thee Stallion,TRACK 8,-,1,57,36,2020-11-29,36,2020-11-29
66,down,Coolio,Gangsta's Paradise (feat. L.V.),48,8,55,,,,
67,up,Eminem,Not Afraid,84,19,31,,,,
68,-,Megan Thee Stallion,Anxiety,-,5,1,,,,
69,-,Megan Thee Stallion,Gift & a Curse,-,69,1,,,,
70,down,Macklemore & Tones And I,CHANT,21,4,4,,,,
71,down,Lecrae,Spread the Opps,51,51,2,,,,
72,-,JID & Kenny Mason,Dance Now,-,72,1,,,,
73,down,Lil Baby,Pure Cocaine,64,61,4,,,,
74,-,Dax,JOKER,-,9,1,,,,
75,down,Saucy Santana,Booty (feat. Latto),45,30,10,,,,
76,-,Burden,Must Have Forgot,-,76,1,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,138,,,,
78,up,エミネム,Berzerk,78,78,2,,,,
79,-,Megan Thee Stallion,Star (feat. Lucky Daye),-,79,1,,,,
80,down,Tom MacDonald,Names,38,1,5,,,,
81,-,Megan Thee Stallion,Scary (feat. Rico Nasty),-,81,1,,,,
82,-,Bryson Gray,Hunter Biden Hacked,-,4,3,,,,
83,-,The Game,"Universal Love (feat. Chris Brown, Chloe Bailey & Cassie)",-,83,1,,,,
84,-,The Game,Chrome Slugs & Harmony (feat. Lil Wayne & G Herbo),-,84,1,,,,
85,-,DJ Kool,Let Me Clear My Throat (Live),-,59,8,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,12,93,,,,
87,-,Megan Thee Stallion,Ms. Nasty,-,87,1,,,,
88,up,Masked Wolf,Astronaut In The Ocean,93,4,63,,,,
89,down,YoungBoy Never Broke Again,Home Ain't Home (feat. Rod Wave),74,74,2,,,,
90,up,Vanilla Ice,Ice Ice Baby,90,16,75,,,,
91,-,"Tobe Nwigwe, Pharrell Williams & EARTHGANG",LORD FORGIVE ME (feat. Fat Nwigwe),-,91,1,,,,
92,-,Kanye West,Heartless,-,3,24,,,,
93,down,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),61,61,2,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,20,,,,
95,down,Flo Rida,Low (feat. T-Pain),71,2,96,,,,
96,down,50 Cent,In Da Club,55,5,38,,,,
97,-,Finesse2Tymes,Back End,-,24,1,,,,
98,-,Danger Mouse & Black Thought,Belize (feat. MF DOOM),-,98,1,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),95,15,93,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,10,39,,,,
