Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,1,12,,,,
2,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,2,83,,,,
3,up,Dr. Dre,Forgot About Dre (feat. Eminem),15,3,13,,,,
4,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),17,4,8,,,,
5,-,50 Cent,In Da Club,-,5,18,,,,
6,up,Eminem,The Real Slim Shady,34,6,54,,,,
7,down,Nicki Minaj & Lil Baby,Bussin,5,5,2,,,,
8,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),75,8,2,,,,
9,-,50 Cent,In Da Club,-,9,3,,,,
10,down,Latto,Big Energy,4,1,22,,,,
11,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),30,11,6,,,,
12,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,12,4,,,,
13,up,Eminem,Without Me,24,13,85,,,,
14,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,14,1,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),44,15,74,,,,
16,up,Snoop Dogg,Who Am I (What's My Name)?,57,16,2,,,,
17,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,1,1,3,,,,
18,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),9,1,10,,,,
19,-,Eminem,Not Afraid,-,19,23,,,,
20,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,12,73,,,,
21,-,Kendrick Lamar,Alright,-,21,3,,,,
22,up,Russ,HANDSOMER,22,6,3,,,,
23,-,エミネム,The Monster (feat. Rihanna),-,9,13,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,3,2,36,2020-02-16,36,2020-02-16
25,down,Kodak Black,Super Gremlin,12,4,15,,,,
26,up,Eminem,Shake That (feat. Nate Dogg),91,26,12,,,,
27,-,Dr. Dre,Nuthin' but a G Thang (feat. Snoop Dogg),-,27,1,,,,
28,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),54,25,9,,,,
29,down,Latto,Big Energy,18,4,20,,,,
30,-,50 Cent,Candy Shop (feat. Olivia),-,13,7,,,,
31,down,Kid Rock,We the People,6,1,4,,,,
32,down,Dr. Dre & Eminem,Gospel,10,10,3,,,,
33,up,Hi-Rez & Jimmy Levy,God Over Government,35,33,2,,,,
34,down,Gunna & Future,pushin P (feat. Young Thug),14,9,7,,,,
35,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,49,17,2,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,31,,,,
37,-,50 Cent,P.I.M.P.,-,37,1,,,,
38,up,Kendrick Lamar,HUMBLE.,72,38,7,,,,
39,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,39,1,,,,
40,-,エミネム,Rap God,-,40,5,,,,
41,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,41,1,,,,
42,-,Eminem,Stan (feat. Dido),-,41,3,,,,
43,-,Eminem,My Name Is,-,43,1,,,,
44,down,Post Malone & The Weeknd,One Right Now,23,1,16,,,,
45,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (feat. Pharrell Williams) [Radio Edit],-,45,1,,,,
46,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,46,1,,,,
47,down,Pusha T,Diet Coke,13,13,2,,,,
48,-,Jack Harlow,Nail Tech,-,6,1,,,,
49,-,Mary J. Blige,Be Without You (Kendu Mix),-,49,1,,,,
50,up,Mary J. Blige,Amazing (feat. DJ Khaled),67,34,5,,,,
51,down,Yung Lean,Ginseng Strip 2002,19,10,4,,,,
52,down,Masked Wolf,Astronaut In The Ocean,31,1,58,60,2021-02-07,6,2021-04-04
53,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,53,1,,,,
54,up,Saweetie,Closer (feat. H.E.R.),56,26,2,,,,
55,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),21,6,10,,,,
56,down,Jnr Choi,To the Moon,27,4,10,,,,
57,-,Dr. Dre,Let Me Ride (feat. Jewell),-,57,1,,,,
58,-,Eminem,Superman (feat. Dina Rae),-,55,3,,,,
59,-,Eminem,Cleanin' Out My Closet,-,59,1,,,,
60,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,60,1,,,,
61,-,2Pac,Changes (feat. Talent),-,7,12,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),43,1,59,35,2021-01-17,35,2021-01-17
63,-,"Dr. Dre, Eminem & Snoop Dogg",Forgot About Dre,-,63,1,,,,
64,down,Post Malone,Circles,41,1,120,2,2019-10-06,2,2019-10-06
65,down,Nicki Minaj & Lil Baby,Bussin,32,32,2,,,,
66,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,36,,,,
67,-,Mary J. Blige,I'm Going Down,-,32,6,,,,
68,-,50 Cent,Just a Lil Bit,-,68,1,,,,
69,-,Kid Cudi & Nigo,Want It Bad,-,69,1,,,,
70,up,Ice Cube,It Was a Good Day,70,16,15,,,,
71,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),20,20,3,,,,
72,-,Eminem,Mockingbird,-,29,1,,,,
73,down,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),66,66,2,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,120,26,2019-10-06,26,2019-10-06
75,down,The Game & Kanye West,Eazy,29,1,6,,,,
76,-,DDG,Elon Musk (feat. Gunna),-,76,1,,,,
77,down,Tom MacDonald & Adam Calhoun,Whiteboyz,7,7,3,,,,
78,down,NF,Oh Lord,53,13,9,,,,
79,-,Eminem,The Way I Am,-,79,1,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,80,1,,,,
81,-,2Pac,Dear Mama,-,41,6,,,,
82,-,Snoop Dogg,Lodi Dodi (feat. Nancy Fletcher),-,82,1,,,,
83,down,Hi-Rez & Jimmy Levy,This Is a War,74,5,12,,,,
84,down,House of Pain,Jump Around,60,12,84,,,,
85,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,49,2,,,,
86,down,Snoop Dogg,Conflicted (feat. Nas),64,64,2,,,,
87,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,5,,,,
88,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,4,25,,,,
89,up,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),96,16,6,,,,
90,down,Future,Worst Day,65,65,2,,,,
91,up,Masked Wolf,Astronaut In The Ocean,94,4,39,,,,
92,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,4,31,,,,
93,-,Salt-N-Pepa,Push It,-,2,20,,,,
94,-,Eminem,Sing for the Moment,-,73,1,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,95,1,,,,
96,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,96,1,,,,
97,down,Leikeli47,Chitty Bang,37,37,4,,,,
98,down,Juice WRLD,Cigarettes,42,26,3,,,,
99,-,Snoop Dogg & Dat Nigga Daz,Murder Was the Case (Death After Visualizing Eternity),-,99,1,,,,
100,-,Eminem,When I'm Gone,-,100,1,,,,
