Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,2,1,3,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,23,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,1,13,,,,
4,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,2,22,,,,
5,down,Yung Gravy,Betty (Get Money),4,3,22,,,,
6,up,Juice WRLD,In My Head,6,6,2,,,,
7,up,Armani White,Billie Eilish.,7,4,15,,,,
8,up,Tom MacDonald,Fake Woke,30,1,53,,,,
9,-,Quavo & Takeoff,Messy,-,9,2,,,,
10,up,Dax,JOKER,15,9,9,,,,
11,-,Tom MacDonald,Fighter,-,2,1,,,,
12,up,Jack Harlow,First Class,16,1,30,,,,
13,down,Jelly Roll,Save Me,8,2,121,,,,
14,up,Nicki Minaj,Super Freaky Girl (Roman Remix),14,2,12,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),17,3,18,36,2020-02-16,36,2020-02-16
16,down,GloRilla & Cardi B,Tomorrow 2,11,3,7,,,,
17,down,Connor Price & Bens,Spinnin,5,5,3,,,,
18,down,Latto,Big Energy,10,1,58,,,,
19,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
20,up,Post Malone,Circles,20,1,156,2,2019-10-06,2,2019-10-06
21,-,Post Malone,Better Now,-,10,70,,,,
22,-,Drake & 21 Savage,Circo Loco,-,3,1,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,10,23,,,,
24,down,Tom MacDonald,Sheeple,9,1,4,,,,
25,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,25,1,,,,
26,-,Drake & 21 Savage,Major Distribution,-,13,1,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),13,8,67,,,,
28,down,House of Pain,Jump Around,22,12,119,,,,
29,down,LL Cool J,Headsprung,25,17,9,,,,
30,-,Drake & 21 Savage,On BS,-,11,1,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,47,,,,
32,down,"Lil Jon, Offset & 2 Chainz",Alive,12,12,2,,,,
33,down,Lil Baby,California Breeze,19,19,4,,,,
34,-,Drake & 21 Savage,Hours In Silence,-,32,1,,,,
35,-,Quavo & Takeoff,Nothing Changed,-,35,2,,,,
36,-,Drake,Middle of the Ocean,-,36,1,,,,
37,up,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),43,37,6,,,,
38,-,Drake & 21 Savage,Broke Boys,-,24,1,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),24,2,27,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,155,26,2019-10-06,26,2019-10-06
41,-,Drake & 21 Savage,Spin Bout U,-,16,1,,,,
42,-,Migos,Fight Night,-,42,1,,,,
43,down,Eminem,Without Me,31,13,119,,,,
44,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,28,1,,,,
45,-,Drake & 21 Savage,Privileged Rappers,-,37,1,,,,
46,-,Drake,BackOutsideBoyz,-,39,1,,,,
47,down,Lil Uzi Vert,Just Wanna Rock,41,2,3,,,,
48,-,Drake & 21 Savage,More M’s,-,48,1,,,,
49,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,49,3,,,,
50,-,Drake & 21 Savage,Treacherous Twins,-,50,1,,,,
51,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,60,51,2,,,,
52,-,Migos,Walk It Talk It (feat. Drake),-,52,1,,,,
53,-,Juice WRLD,In My Head,-,53,1,,,,
54,-,Drake,I Guess It’s Fuck Me,-,54,1,,,,
55,down,Masked Wolf,Astronaut In The Ocean,37,1,94,60,2021-02-07,6,2021-04-04
56,-,Takeoff,Last Memory,-,56,1,,,,
57,-,Mustard & Migos,Pure Water,-,44,11,,,,
58,up,Eminem,The Real Slim Shady,98,6,89,,,,
59,down,Lil Baby,Heyy,44,25,4,,,,
60,down,Connor Price,Violet (feat. Killa),18,14,4,,,,
61,up,Whodini,Freaks Come Out At Night,100,60,6,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,150,,,,
63,down,"Busta Rhymes, Big Daddy Kane & Conway the Machine",Slap,33,33,2,,,,
64,-,Post Malone,Better Now,-,64,3,,,,
65,-,Migos,Stir Fry,-,65,1,,,,
66,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,1,67,,,,
67,-,Takeoff,Casper,-,67,1,,,,
68,down,Kodak Black,Walk,62,23,6,,,,
69,down,Armani White,Billie Eilish.,45,28,10,,,,
70,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",52,2,11,,,,
71,down,KB & Brandon Lake,Graves,36,36,2,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,48,,,,
73,-,21 Savage,3AM on Glenwood,-,73,1,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,2,119,,,,
75,-,Lil Peep,about u,-,75,1,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),85,15,101,,,,
77,-,Smino & J. Cole,90 Proof,-,77,2,,,,
78,-,Drake,Jumbotron Shit Poppin,-,78,1,,,,
79,down,Lil Yachty,Poland,23,10,4,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),69,15,104,,,,
81,down,Nicki Minaj,Super Freaky Girl,35,3,13,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,12,105,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,71,,,,
84,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),27,1,46,,,,
85,down,Megan Thee Stallion,Anxiety,46,5,12,,,,
86,up,エミネム,The Monster (feat. Rihanna),86,9,21,,,,
87,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),96,5,23,,,,
88,down,Ludacris,Stand Up (feat. Shawnna),80,80,2,,,,
89,-,"Sada Baby, Skilla Baby & CRASH RARRI",3AM IN ATL,-,61,1,,,,
90,down,Moone Walker,Lizzo,81,28,3,,,,
91,down,Ski Mask the Slump God,OOGA BOOGA!,29,29,2,,,,
92,down,Westside Gunn,Science Class,55,55,2,,,,
93,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,1,34,,,,
94,down,Post Malone,Cooped Up (feat. Roddy Ricch),53,2,26,,,,
95,-,Kodak Black,300 Blackout,-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),70,2,105,,,,
97,up,Montell Jordan,This Is How We Do It,97,3,71,,,,
98,-,Migos,T-Shirt,-,98,1,,,,
99,-,Migos,Slippery (feat. Gucci Mane),-,99,1,,,,
100,down,Vanilla Ice,Ice Ice Baby,87,16,87,,,,
