Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),8,1,8,,,,
2,down,Jack Harlow,Lovin On Me,1,1,12,,,,
3,down,Doja Cat,Agora Hills,2,2,19,,,,
4,down,Doja Cat,Paint The Town Red,3,1,26,,,,
5,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),10,5,15,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,3,82,36,2020-02-16,36,2020-02-16
7,down,Nicki Minaj,FTCU,5,1,8,,,,
8,down,Jack Harlow,Lovin On Me,4,3,12,,,,
9,down,Jelly Roll,Save Me,7,2,185,,,,
10,up,Honestav,I’d Rather Overdose (feat. Z),19,10,3,,,,
11,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",11,8,9,,,,
12,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),51,12,8,,,,
13,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
14,-,Megan Thee Stallion,HISS,-,2,1,,,,
15,up,21 Savage,redrum,18,5,3,,,,
16,up,Jim Jones,We Fly High,17,11,6,,,,
17,down,Creepy Nuts,Bling-Bang-Bang-Born,14,13,3,,,,
18,down,Nicki Minaj,Pink Friday Girls,12,1,8,,,,
19,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),13,10,5,,,,
20,up,Lupe Fiasco,The Show Goes On,20,14,8,,,,
21,up,310babii,Soak City (Do it),32,21,3,,,,
22,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",21,14,5,,,,
23,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,5,17,,,,
24,up,Finatticz,Don't Drop That Thun Thun,31,20,5,,,,
25,up,Vanilla Ice,Ice Ice Baby,25,16,150,,,,
26,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,16,16,3,,,,
27,up,Lil Dicky & GaTa,"We Good (From The TV Show ""DAVE"")",33,27,3,,,,
28,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,27,15,110,,,,
29,up,Connor Price & Haviah Mighty,Trendsetter,38,19,9,,,,
30,-,Lyrical Lemonade,Doomsday Pt. 2,-,28,1,,,,
31,up,House of Pain,Jump Around,60,12,182,,,,
32,up,Offset & Don Toliver,WORTH IT,35,4,16,,,,
33,up,Eminem,Without Me,36,13,182,,,,
34,-,Ice Spice,Think U The Shit (Fart),-,19,1,,,,
35,up,Key Glock,Let's Go,57,3,2,,,,
36,up,Post Malone,Circles,40,1,220,2,2019-10-06,2,2019-10-06
37,up,Flo Rida,Low (feat. T-Pain),39,2,165,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,213,,,,
39,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",34,28,8,,,,
40,up,Eminem,The Real Slim Shady,42,6,143,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),29,1,38,,,,
42,up,310babii & DJ Smallz 732,Soak City (Jersey Club Mix),54,42,2,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,1,135,,,,
44,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",45,44,10,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,2,219,26,2019-10-06,26,2019-10-06
46,down,F.L.Y. - Fast Life Yungstaz,Swag Surfin',9,9,5,,,,
47,down,That Mexican OT,02.02.99,22,22,3,,,,
48,up,Bone Thugs-n-Harmony,Tha Crossroads,90,14,16,,,,
49,up,Kanye West,Runaway (feat. Pusha T),69,17,16,,,,
50,-,Lil Dicky,HAHAHA,-,50,1,,,,
51,down,Ray J,Sexy Can I (feat. Yung Berg),28,22,8,,,,
52,up,Zeddy Will,Cha Cha,68,52,3,,,,
53,-,Megan Thee Stallion,HISS,-,3,1,,,,
54,-,Lil Dicky,Ally's Song,-,54,1,,,,
55,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,28,5,,,,
56,up,Lil Dicky,Mr. McAdams,73,56,2,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,12,160,,,,
58,up,Doja Cat,Paint The Town Red,61,5,24,,,,
59,down,Gunna,fukumean,47,4,33,,,,
60,down,Doe Boy,Way Too Long,37,37,5,,,,
61,down,21 Savage & Summer Walker,prove it,52,52,3,,,,
62,-,G-Mo Skee & Stu Bangas,Work Magic,-,62,1,,,,
63,up,J. Dash,Wop (Official Version),79,17,22,,,,
64,-,Big Boss Vette,Pretty Girls Walk,-,3,11,,,,
65,up,Adam Calhoun,FIght Music,67,65,2,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,13,10,,,,
67,down,50 Cent,In Da Club,50,9,76,,,,
68,-,Whitney From Houston,Bitches Don't Like Me,-,68,1,,,,
69,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,69,1,,,,
70,up,DJ Drama,"My Moment (feat. 2 Chainz, Meek Mill & Jeremih)",71,51,5,,,,
71,up,Flo Milli,Never Lose Me,95,48,3,,,,
72,down,Lil Dicky,Mr. McAdams,58,58,2,,,,
73,-,Snow Tha Product,Gimme Time,-,73,1,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,2,183,,,,
75,-,Megan Thee Stallion,Cobra,-,2,6,,,,
76,-,Tom MacDonald,Fake Woke,-,1,63,,,,
77,-,Lil Dicky,Harrison Ave,-,77,1,,,,
78,down,21 Savage & Doja Cat,n.h.i.e.,26,26,3,,,,
79,down,Drake,First Person Shooter (feat. J. Cole),64,2,17,,,,
80,-,Kevin Gates,Yonce Freestyle (feat. B.G. & Sexyy Red),-,80,2,,,,
81,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],53,36,4,,,,
82,-,Lil Dicky & YG,YG Interlude,-,82,1,,,,
83,up,Travis Scott,I KNOW ?,97,33,24,,,,
84,down,Jack Harlow,First Class,46,1,56,,,,
85,-,Salt-N-Pepa,Shoop,-,20,34,,,,
86,-,Loza Alexander,Trump Is Your Nominee,-,86,1,,,,
87,-,NF,Let You Down,-,42,16,,,,
88,down,21 Savage,all of me,30,30,3,,,,
89,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,35,,,,
90,-,Lil Dicky,Brand New,-,90,1,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),89,10,84,,,,
92,-,Rod Wave,Great Gatsby,-,18,18,,,,
93,-,Ludacris,Get Back,-,11,1,,,,
94,-,Kevin Gates,Birds Calling,-,94,1,,,,
95,-,Beastie Boys,Fight for Your Right,-,21,34,,,,
96,-,Montell Jordan,This Is How We Do It,-,3,110,,,,
97,-,Lil Dicky,Second Coming,-,97,1,,,,
98,down,Warren G,Regulate (feat. Nate Dogg),81,75,9,,,,
99,-,Saweetie & P-LO,Do It For The Bay,-,68,1,,,,
100,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),98,8,47,,,,
