Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),5,2,24,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,25,,,,
4,up,GloRilla & Cardi B,Tomorrow 2,8,3,9,,,,
5,up,Nicki Minaj,Super Freaky Girl,7,1,15,,,,
6,up,Jelly Roll,Save Me,10,2,123,,,,
7,down,Drake & 21 Savage,Circo Loco,3,3,3,,,,
8,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,4,1,5,,,,
9,up,Dax,JOKER,9,9,11,,,,
10,up,Armani White,Billie Eilish.,14,4,17,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),15,3,20,36,2020-02-16,36,2020-02-16
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,157,26,2019-10-06,26,2019-10-06
13,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,8,7,,,,
14,up,Nicki Minaj,Super Freaky Girl (Roman Remix),18,2,14,,,,
15,up,Lil Uzi Vert,Just Wanna Rock,20,2,5,,,,
16,up,Nas,Thun,38,16,2,,,,
17,up,Latto,Big Energy,19,1,60,,,,
18,-,Young Dolph,Get Away,-,17,1,,,,
19,down,Quavo & Takeoff,Messy,12,9,4,,,,
20,up,Post Malone,Circles,22,1,158,2,2019-10-06,2,2019-10-06
21,up,Connor Price & Bens,Spinnin,21,5,5,,,,
22,up,Yung Gravy,Betty (Get Money),26,3,24,,,,
23,up,House of Pain,Jump Around,25,12,121,,,,
24,up,Nas,Legit,40,24,2,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,10,25,,,,
26,down,Drake & 21 Savage,Major Distribution,13,13,3,,,,
27,up,Tom MacDonald,Fake Woke,30,1,55,,,,
28,down,Drake & 21 Savage,On BS,11,11,3,,,,
29,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,15,1,,,,
30,down,Drake & 21 Savage,Spin Bout U,16,16,3,,,,
31,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),23,1,48,,,,
32,up,Lil Wayne,Lollipop,42,28,2,,,,
33,up,Eminem,Without Me,36,13,121,,,,
34,up,Connor Price,Violet (feat. Killa),84,14,6,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,2,121,,,,
36,down,Jack Harlow,First Class,29,1,32,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),67,1,73,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),71,15,106,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,12,107,,,,
40,down,Eminem,The Real Slim Shady,34,6,91,,,,
41,down,Tom MacDonald,Fighter,2,2,3,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,50,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,152,,,,
44,up,Future,WAIT FOR U (feat. Drake & Tems),46,2,29,,,,
45,down,LALovetheBoss,Get Money (feat. Jazze Pha),35,35,2,,,,
46,up,Lil Wayne,Lollipop (feat. Static Major),85,46,2,,,,
47,up,Burna Boy,Rollercoaster (feat. J Balvin),60,47,2,,,,
48,up,Nas,30,48,48,2,,,,
49,down,LL Cool J,Headsprung,17,17,11,,,,
50,up,Nas,Til My Last Breath (Bonus Track),54,50,2,,,,
51,up,Kendrick Lamar & SZA,All the Stars,99,23,8,,,,
52,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",87,32,15,,,,
53,-,Roddy Ricch,#1 Freak (feat. Ty Dolla $ign),-,53,1,,,,
54,-,50 Cent,In Da Club,-,5,50,,,,
55,-,Nicki Minaj,Super Freaky Girl,-,3,14,,,,
56,up,Armani White,Billie Eilish.,92,28,12,,,,
57,down,Drake & 21 Savage,Rich Flex,56,56,2,,,,
58,-,Don Toliver,Do It Right,-,58,1,,,,
59,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,95,15,54,,,,
60,-,Roddy Ricch,Twin (feat. Lil Durk),-,60,1,,,,
61,-,Gucci Mane,Letter to Takeoff,-,61,1,,,,
62,up,Masked Wolf,Astronaut In The Ocean,78,1,96,60,2021-02-07,6,2021-04-04
63,down,Coolio,Gangsta's Paradise (feat. L.V.),33,8,69,,,,
64,up,Moone Walker,Lizzo,90,28,5,,,,
65,-,Muck Sticky,Fuck Off,-,15,3,,,,
66,-,Key Glock,Jigsaw,-,66,1,,,,
67,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),28,28,3,,,,
68,-,Eminem,Mockingbird,-,29,2,,,,
69,down,Vanilla Ice,Ice Ice Baby,49,16,89,,,,
70,up,エミネム,The Monster (feat. Rihanna),93,9,23,,,,
71,down,Nas,Reminisce,59,59,2,,,,
72,-,Eminem,Not Afraid,-,19,32,,,,
73,down,Nas,Michael & Quincy,51,51,2,,,,
74,-,Scotty Huss,I’m On Go,-,74,1,,,,
75,-,Pbe Pluto,50 Ball,-,75,1,,,,
76,-,Jucee Froot,Step (feat. T.I.),-,76,1,,,,
77,-,Eminem,Stan (feat. Dido),-,41,5,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,15,102,,,,
79,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,108,80,2020-08-09,1,2020-08-16
80,up,Connor Price & KAZUO,Dip,96,80,2,,,,
81,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,57,1,36,,,,
82,-,Tech N9ne,Screen,-,82,1,,,,
83,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],100,1,32,,,,
84,-,50 Cent,In Da Club,-,9,22,,,,
85,up,Montell Jordan,This Is How We Do It,94,3,73,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,48,,,,
87,down,Drake & 21 Savage,Privileged Rappers,37,37,3,,,,
88,-,Rod Wave,Got It Right,-,88,1,,,,
89,down,Saint Levant,Very Few Friends,74,54,2,,,,
90,-,Key Glock,Forgive Me,-,90,1,,,,
91,down,Nas,Get Light,62,62,2,,,,
92,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,47,5,,,,
93,-,Fugees,Killing Me Softly With His Song,-,38,30,,,,
94,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,13,26,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,43,30,,,,
96,-,Post Malone,Better Now,-,10,71,,,,
97,-,Roddy Ricch,No Rest,-,97,1,,,,
98,-,Latto,Big Energy,-,4,54,,,,
99,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,2,27,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,33,,,,
