Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,6,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,2,2,,,,
3,up,Latto,Big Energy,6,1,34,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,7,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),7,2,3,,,,
6,up,Kendrick Lamar,N95,8,6,2,,,,
7,up,Tyga & Doja Cat,Freaky Deaky,15,2,12,,,,
8,up,Latto,Big Energy,16,4,32,,,,
9,up,Jack Harlow,First Class,17,7,2,,,,
10,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,9,2,,,,
11,up,Post Malone & The Weeknd,One Right Now,11,1,28,,,,
12,down,Kendrick Lamar & Kodak Black,Silent Hill,10,10,2,,,,
13,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),20,1,22,,,,
14,down,Kendrick Lamar,The Heart Part 5,4,4,2,,,,
15,up,Megan Thee Stallion,Plan B,55,5,4,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,43,,,,
17,up,Post Malone,Circles,23,1,132,2,2019-10-06,2,2019-10-06
18,up,Tom MacDonald,The System,18,18,2,,,,
19,up,Jnr Choi,To the Moon,36,4,22,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,7,7,,,,
21,down,Kendrick Lamar,Rich Spirit,12,12,2,,,,
22,up,Jack Harlow,Dua Lipa,30,22,2,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),31,1,71,35,2021-01-17,35,2021-01-17
24,-,Snoop Dogg,Touch Away (feat. October London),-,24,1,,,,
25,up,Masked Wolf,Astronaut In The Ocean,40,1,70,60,2021-02-07,6,2021-04-04
26,up,Jelly Roll,Save Me,45,2,97,,,,
27,up,Post Malone,Cooped Up (feat. Roddy Ricch),39,27,2,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,132,26,2019-10-06,26,2019-10-06
29,down,Jack Harlow,Churchill Downs (feat. Drake),28,28,2,,,,
30,down,Kendrick Lamar,Count Me Out,14,14,2,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,2,95,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,1,24,,,,
33,up,Hitkidd & Glorilla,F.N.F. (Let's Go),38,13,2,,,,
34,up,The Beatnuts,Se Acabó Remix (feat. Method Man),73,11,2,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,127,,,,
36,up,Macklemore,Good Old Days (feat. Kesha),68,14,20,,,,
37,down,Future,I'M ON ONE (feat. Drake),35,35,3,,,,
38,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,2,1,,,,
39,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,21,21,2,,,,
40,up,Masked Wolf,Astronaut In The Ocean,58,4,51,,,,
41,up,Fergie,Glamorous (feat. Ludacris),61,14,8,,,,
42,up,Flo Rida,Low (feat. T-Pain),47,2,84,,,,
43,up,Eminem,Without Me,70,13,97,,,,
44,down,Kodak Black,Super Gremlin,42,4,27,,,,
45,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),44,1,11,,,,
46,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],46,4,6,,,,
47,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],52,2,10,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),37,1,56,,,,
49,up,Black Sherif,Kwaku the Traveller,62,11,7,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,4,43,,,,
51,down,charlieonnafriday,After Hours,2,2,7,,,,
52,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,22,22,2,,,,
53,down,Kendrick Lamar & Taylour Paige,We Cry Together,27,27,2,,,,
54,down,House of Pain,Jump Around,43,12,96,,,,
55,down,"Bryson Gray, Topher, Forgiato Blow & Tyson James",Ultra Maga,13,13,2,,,,
56,up,50 Cent,In Da Club,57,5,30,,,,
57,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,5,8,,,,
58,up,Bezz Believe,Love Trumps Hate,81,44,2,,,,
59,-,2Pac,Ambitionz Az a Ridah,-,56,3,,,,
60,down,Kendrick Lamar,Father Time (feat. Sampha),26,26,2,,,,
61,-,Eminem,The Real Slim Shady,-,6,65,,,,
62,-,The Notorious B.I.G.,G.O.A.T. (feat. Ty Dolla $ign & Bella Alubo),-,41,1,,,,
63,up,Fort Minor,Remember the Name (feat. Styles of Beyond),65,21,2,,,,
64,up,Big Boss Vette,Snatched,89,64,2,,,,
65,-,bbno$,edamame (feat. Rich Brian),-,30,5,,,,
66,down,Kendrick Lamar & Tanna Leone,Mr. Morale,24,24,2,,,,
67,down,DJ Kool,Let Me Clear My Throat (Live),59,59,5,,,,
68,-,Logic,Vinyl Days (feat. DJ Premier),-,68,1,,,,
69,down,Post Malone,Better Now,60,10,65,,,,
70,down,V.I.C.,Wobble,48,11,6,,,,
71,-,Mori Calliope,MERA MERA,-,71,1,,,,
72,down,Kendrick Lamar,United In Grief,33,33,2,,,,
73,down,Kendrick Lamar,Mirror,29,29,2,,,,
74,-,Tory Lanez,It Doesn't Matter,-,74,1,,,,
75,-,Moneybagg Yo & Kodak Black,Rocky Road,-,75,1,,,,
76,-,Monsieur Job,aDIOS MI AMOR,-,26,1,,,,
77,-,J. Dash,Wop (Official Version),-,17,6,,,,
78,-,Monsieur Job,Perdidos en el Mar... Buscándote,-,35,1,,,,
79,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),63,23,6,,,,
80,down,Kendrick Lamar,HUMBLE.,77,27,10,,,,
81,-,Post Malone,Congratulations (feat. Quavo),-,37,22,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,5,11,,,,
83,up,Montell Jordan,This Is How We Do It,86,3,49,,,,
84,down,Vanilla Ice,Ice Ice Baby,56,16,66,,,,
85,down,Lil Baby,In A Minute,72,10,6,,,,
86,-,Trippa Fien,Buried In Lies,-,86,1,,,,
87,-,Connor Price,Splat,-,87,1,,,,
88,-,Lil Peep,toxic city,-,88,1,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,88,80,2020-08-09,1,2020-08-16
90,down,Guapo Lennon,Breaking The Cycle,19,19,2,,,,
91,down,Hi-Rez & Jimmy Levy,Faith Over Fear,50,50,2,,,,
92,-,Kevin Gates,Bad For Me,-,66,1,,,,
93,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),49,49,2,,,,
94,down,Lecrae & Andy Mineo,Coming in Hot,71,14,46,,,,
95,-,Playa Frizzy,Superstar Baby,-,95,1,,,,
96,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),83,6,22,,,,
97,-,Ice Cube,You Can Do It,-,30,12,,,,
98,down,Nappy Roots,Good Day,75,15,49,,,,
99,down,YoungBoy Never Broke Again,Right Foot Creep,79,74,8,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,39,21,,,,
