Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,6,,,,
2,up,Kendrick Lamar,Not Like Us,2,1,5,,,,
3,-,Eminem,Houdini,-,1,1,,,,
4,up,Sexyy Red,Get It Sexyy,7,4,12,,,,
5,up,Sexyy Red & Drake,U My Everything,37,5,2,,,,
6,down,Jelly Roll,Save Me,3,2,203,,,,
7,down,Future & Metro Boomin,Like That,4,1,11,,,,
8,down,Jack Harlow,Lovin On Me,6,1,30,,,,
9,up,Sexyy Red,Get It Sexyy (Bass Boosted),47,9,2,,,,
10,down,Kendrick Lamar,euphoria,5,2,5,,,,
11,down,Lithe,Fall Back,9,9,6,,,,
12,up,Central Cee & Lil Baby,BAND4BAND,49,12,2,,,,
13,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",11,8,27,,,,
14,up,Post Malone,Circles,14,1,238,2,2019-10-06,2,2019-10-06
15,down,XG,WOKE UP,8,8,2,,,,
16,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,4,1,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),26,3,100,36,2020-02-16,36,2020-02-16
18,-,Sexyy Red,Tim Talking,-,18,1,,,,
19,-,Sexyy Red & Lil Baby,Lick Me,-,19,1,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,237,26,2019-10-06,26,2019-10-06
21,down,Macklemore,Good Old Days (feat. Kesha),12,12,42,,,,
22,down,GloRilla,Yeah Glo!,19,3,17,,,,
23,up,Sexyy Red,Get It Sexyy (Chopped & Screwed OG Vocals),53,23,2,,,,
24,up,Sexyy Red,Get It Sexyy,56,24,2,,,,
25,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),-,7,1,,,,
26,-,Sexyy Red & VonOff1700,Sexyy Love Money,-,26,1,,,,
27,down,Lupe Fiasco,The Show Goes On,21,14,26,,,,
28,-,Sexyy Red,She's Back,-,28,1,,,,
29,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,14,1,,,,
30,down,Jim Jones,We Fly High,16,11,24,,,,
31,down,Macklemore,HIND'S HALL,23,5,4,,,,
32,-,Sexyy Red & Mike WiLL Made-It,Outside,-,32,1,,,,
33,down,21 Savage,redrum,24,5,21,,,,
34,-,Sexyy Red,It's My Birthday,-,34,1,,,,
35,up,Tommy Richman,Million Dollar Baby (Vhs),41,10,6,,,,
36,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),13,1,109,,,,
37,-,Sexyy Red,Boss Me Up,-,37,1,,,,
38,down,Cardi B,Enough (Miami),22,1,12,,,,
39,down,Flo Rida,Low (feat. T-Pain),34,2,183,,,,
40,-,Sexyy Red,Awesome Jawsome,-,40,1,,,,
41,-,Sexyy Red,Ova Bad,-,41,1,,,,
42,-,Sexyy Red,TTG (Go),-,42,1,,,,
43,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Sped Up Remix),-,17,1,,,,
44,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Chopped And Screwed Remix),-,12,1,,,,
45,-,Sexyy Red,Sport,-,45,1,,,,
46,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),-,21,1,,,,
47,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",29,14,23,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,230,,,,
49,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Chopped And Screwed Remix),-,24,1,,,,
50,down,Doja Cat,Paint The Town Red,30,1,44,,,,
51,down,Kendrick Lamar,meet the grahams,10,3,5,,,,
52,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Sped Up Remix),-,29,1,,,,
53,down,House of Pain,Jump Around,32,12,200,,,,
54,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Slowed Remix),-,22,1,,,,
55,down,Vanilla Ice,Ice Ice Baby,36,16,168,,,,
56,down,Eminem,Without Me,42,9,200,,,,
57,down,Sexyy Red,Get It Sexyy (Slowed),50,50,2,,,,
58,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Slowed Remix),-,26,1,,,,
59,down,BBL DRIZZY,BBL Diss,27,27,3,,,,
60,-,Sexyy Red,Fake Jammin,-,60,1,,,,
61,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,2,201,,,,
62,down,Sexyy Red,Get It Sexyy (Instrumental),51,51,2,,,,
63,down,Sexyy Red,Get It Sexyy (Sped Up),54,54,2,,,,
64,-,C.L. McCoy,The Answer (feat. That Mexican OT & LzWorth),-,64,1,,,,
65,down,Sexyy Red,Get It Sexyy (Chopped & Screwed Muddy),58,58,2,,,,
66,-,Eminem,Houdini,-,6,1,,,,
67,down,Saweetie,NANi,17,17,3,,,,
68,down,Eminem,The Real Slim Shady,55,6,159,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),35,1,153,,,,
70,down,Jack Harlow,Lovin On Me,39,3,30,,,,
71,-,Eminem,Venom (Music From The Motion Picture),-,14,21,,,,
72,-,Eminem,Killshot,-,55,2,,,,
73,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,74,34,31,,,,
74,down,Finatticz,Don't Drop That Thun Thun,52,20,23,,,,
75,-,DJ SoulChild AC & ProdLoudz,Use Your Heart (Jersey Club),-,75,1,,,,
76,down,Drake,Push Ups,45,2,7,,,,
77,down,Jelly Roll,Bottle and Mary Jane,57,32,38,,,,
78,down,Ray J,Sexy Can I (feat. Yung Berg),48,22,24,,,,
79,up,Nicki Minaj,My Life,91,34,4,,,,
80,-,Eminem,Godzilla (feat. Juice WRLD),-,1,60,84,2020-01-19,12,2020-01-26
81,down,Drake,Family Matters,25,5,5,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,12,172,,,,
83,-,Tom MacDonald,God Mode,-,2,5,,,,
84,down,Jelly Roll,I Need You,59,59,3,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,39,77,,,,
86,-,Logic,Deja Vu (feat. DJ Drama),-,86,1,,,,
87,up,Kash Doll,Kash Kommandments,95,30,5,,,,
88,-,Eminem,Stan (feat. Dido),-,35,12,,,,
89,-,NSG Rogue & D3lay,Shine,-,89,1,,,,
90,up,NF,The Search,100,30,31,,,,
91,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,59,,,,
92,up,Travis Scott,FE!N,96,2,19,,,,
93,-,BigXthaPlug,Texas,-,42,28,,,,
94,down,Future & Metro Boomin,Type Shit,90,7,11,,,,
95,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",67,64,25,,,,
96,down,Megan Thee Stallion,BOA,15,9,4,,,,
97,down,Kendrick Lamar,HUMBLE.,81,27,15,,,,
98,down,Joyner Lucas,Best For Me,77,2,10,,,,
99,-,Eminem,Cleanin' Out My Closet,-,59,2,,,,
100,down,Lil Durk,All My Life (feat. J. Cole),69,1,54,,,,
