Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,-,Juice WRLD & Halsey,Life's a Mess,-,2,1,84,2020-07-12,20,2020-07-19
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,1,11,66,2020-05-03,18,2020-05-31
4,up,Post Malone,Circles,5,1,36,2,2019-10-06,2,2019-10-06
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,5,2,74,2020-07-05,5,2020-07-12
6,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,1,1,75,2020-07-19,75,2020-07-19
7,-,Juice WRLD & Marshmello,Come & Go,-,2,1,4,2020-07-19,4,2020-07-19
8,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,8,2,17,2020-07-12,17,2020-07-12
9,down,Powfu,Death Bed (feat. beabadoobee),7,3,23,100,2020-03-01,7,2020-04-26
10,down,Megan Thee Stallion,Girls in the Hood,2,2,3,84,2020-07-05,84,2020-07-05
11,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",4,4,3,74,2020-06-28,14,2020-07-26
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,8,12,,,,
13,up,Rod Wave,Rags2Riches (feat. ATR Son Son),36,10,3,85,2020-07-19,62,2020-07-26
14,down,Megan Thee Stallion,Savage,9,1,19,61,2020-03-22,14,2020-04-19
15,down,Lil Mosey,Blueberry Faygo,14,11,23,69,2020-02-16,24,2020-04-12
16,down,Roddy Ricch,The Box,11,1,32,91,2019-12-08,2,2020-02-16
17,up,Pop Smoke,Got It on Me,45,17,2,25,2020-07-12,25,2020-07-12
18,down,StaySolidRocky,Party Girl,16,10,12,86,2020-05-10,14,2020-06-14
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,2,15,52,2020-04-12,48,2020-04-19
20,down,Jack Harlow,Whats Poppin,18,9,24,76,2020-03-22,37,2020-04-19
21,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),6,6,2,69,2020-07-05,69,2020-07-05
22,down,Jelly Roll,Save Me,12,2,3,,,,
23,down,Lil Baby,The Bigger Picture,15,5,5,83,2020-06-14,13,2020-06-21
24,up,Saweetie,Tap In,40,10,4,,,,
25,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",30,25,2,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,36,26,2019-10-06,26,2019-10-06
27,up,Pop Smoke,Something Special,44,27,2,52,2020-07-12,52,2020-07-12
28,down,Lil Baby & 42 Dugg,We Paid,21,20,10,90,2020-05-10,19,2020-07-05
29,down,6ix9ine & Nicki Minaj,TROLLZ,17,1,5,89,2020-06-14,4,2020-06-21
30,down,Moneybagg Yo,Said Sum,27,27,2,98,2020-08-09,81,2020-10-25
31,down,Drake,Toosie Slide,22,1,15,65,2020-04-05,2,2020-04-26
32,down,Beyoncé,BLACK PARADE,13,1,4,78,2020-06-28,78,2020-06-28
33,-,YG,SWAG,-,6,1,,,,
34,down,6ix9ine,GOOBA,23,1,10,100,2020-05-10,2,2020-05-17
35,down,Eminem,Godzilla (feat. Juice WRLD),28,1,26,84,2020-01-19,12,2020-01-26
36,down,Pop Smoke,Dior,34,14,21,100,2020-02-23,46,2020-07-12
37,down,Roddy Ricch,High Fashion (feat. Mustard),24,10,30,78,2019-12-15,22,2020-02-16
38,up,Lil Wayne,Glory,47,38,2,,,,
39,down,Megan Thee Stallion,Savage,25,15,17,,,,
40,up,Saweetie,Pretty Bitch Freestyle,48,40,2,,,,
41,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),57,41,2,62,2020-07-12,62,2020-07-12
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,4,11,65,2020-04-26,1,2020-05-03
43,-,Juice WRLD,Wishing Well,-,14,1,13,2020-07-19,13,2020-07-19
44,down,Future,Life Is Good (feat. Drake),31,2,27,86,2020-01-12,6,2020-01-19
45,-,Juice WRLD,Conversations,-,33,1,88,2020-07-12,18,2020-07-19
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,9,11,,,,
47,-,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),-,9,1,,,,
48,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,38,1,16,2020-07-19,16,2020-07-19
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),33,2,36,69,2019-10-06,53,2019-12-29
50,up,Jban$2Turnt,Foreign,79,50,4,,,,
51,-,Juice WRLD,Stay High,-,51,1,49,2020-07-19,49,2020-07-19
52,-,Tory Lanez,Staccato,-,52,1,,,,
53,-,Snow Tha Product,On My Shit (Freestyle),-,53,1,,,,
54,up,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),71,54,2,,,,
55,-,Juice WRLD,Fighting Demons,-,55,1,54,2020-07-19,54,2020-07-19
56,down,Beatking,Then Leave (feat. Queendome Come),35,35,3,,,,
57,down,Saweetie,My Type,42,10,36,,,,
58,-,Juice WRLD,Bad Energy,-,58,1,38,2020-07-19,38,2020-07-19
59,-,Juice WRLD,Titanic,-,59,1,36,2020-07-19,36,2020-07-19
60,-,Juice WRLD,Lucid Dreams,-,2,26,7,2019-12-15,7,2019-12-15
61,down,Don Toliver,After Party,43,31,14,85,2020-05-03,71,2020-05-24
62,-,Juice WRLD,Righteous,-,10,10,24,2020-05-03,24,2020-05-03
63,up,The Roots,"My Shot (feat. Busta Rhymes, Joell Ortiz & Nate Ruess) [Rise Up Remix]",69,63,2,,,,
64,down,Post Malone,Better Now,46,10,36,,,,
65,-,Trust'N & Lil Myro,Lucy,-,48,1,,,,
66,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,6,2,54,2020-07-12,6,2020-08-09
67,up,French Montana,Cold (feat. Tory Lanez),97,49,4,,,,
68,-,Juice WRLD,Blood On My Jeans,-,68,1,35,2020-07-19,35,2020-07-19
69,down,Pop Smoke,Gangstas,58,58,2,42,2020-07-12,42,2020-07-12
70,down,KBFR,Hood Baby,50,45,3,,,,
71,down,Pop Smoke,What You Know Bout Love,64,4,2,81,2020-07-12,14,2020-10-18
72,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,72,1,63,2020-07-19,63,2020-07-19
73,down,Lil Mosey,Blueberry Faygo,59,59,5,,,,
74,-,Lil Skies,Red & Yellow (From Road To Fast 9 Mixtape),-,74,1,,,,
75,-,KB,10K,-,75,1,,,,
76,down,Pop Smoke,Snitching (feat. Quavo & Future),51,51,2,,,,
77,down,Pop Smoke,Aim for the Moon (feat. Quavo),52,52,2,39,2020-07-12,39,2020-07-12
78,-,Juice WRLD,Can't Die,-,78,1,80,2020-07-19,80,2020-07-19
79,-,City Girls,Pussy Talk (feat. Doja Cat),-,79,3,,,,
80,-,French Montana,Cold (feat. Tory Lanez),-,80,1,,,,
81,up,Rod Wave,Girl of My Dreams,94,51,14,95,2020-04-12,95,2020-04-12
82,down,Social House,Magic in the Hamptons (feat. Lil Yachty),76,8,15,,,,
83,-,Veronica Cooper,The Proof Is in the Pudding,-,83,1,,,,
84,-,Flipp Dinero,Rich Today,-,84,1,,,,
85,-,Berner,Paradise (feat. Wiz Khalifa),-,85,1,,,,
86,-,DreamDoll,Ah Ah Ah (feat. Fivio Foreign),-,50,1,,,,
87,down,Childish Gambino,This Is America,82,5,7,,,,
88,-,Benny the Butcher,Deal Or No Deal,-,88,1,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),55,7,36,93,2019-11-10,19,2020-01-12
90,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,88,34,6,,,,
91,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,91,1,,,,
92,-,Rod Wave,Heart On Ice,-,18,35,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,36,,,,
94,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,94,1,,,,
95,-,Juice WRLD,Man of the Year,-,95,1,77,2020-07-19,77,2020-07-19
96,-,Nelly,Hot In Herre,-,70,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),56,15,36,,,,
98,down,Pop Smoke,Yea Yea,85,85,2,55,2020-07-12,55,2020-07-12
99,-,Juice WRLD,Robbery,-,12,18,33,2019-12-15,33,2019-12-15
100,-,Juice WRLD,Up Up and Away,-,100,1,60,2020-07-19,60,2020-07-19
