Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,16,2,2019-10-06,2,2019-10-06
2,down,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),6,1,6,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,5,2,14,14,2019-11-24,4,2019-12-22
5,up,Future,Life Is Good (feat. Drake),7,2,7,86,2020-01-12,6,2020-01-19
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,16,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),10,2,16,69,2019-10-06,53,2019-12-29
8,up,Mustard,Ballin’ (feat. Roddy Ricch),11,7,16,93,2019-11-10,19,2020-01-12
9,up,Arizona Zervas,ROXANNE,65,8,2,,,,
10,up,Roddy Ricch,High Fashion (feat. Mustard),12,10,10,78,2019-12-15,22,2020-02-16
11,down,Meek Mill,Believe (feat. Justin Timberlake),3,3,3,68,2020-02-09,45,2020-02-16
12,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",68,12,2,78,2020-02-23,78,2020-02-23
13,up,DaBaby,BOP,13,6,16,92,2019-10-06,32,2020-01-19
14,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",41,14,2,33,2020-02-23,33,2020-02-23
15,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),37,15,2,85,2020-02-23,85,2020-02-23
16,up,Russ & BIA,BEST ON EARTH,17,8,16,,,,
17,down,Nicki Minaj,Yikes,4,4,3,36,2020-02-09,36,2020-02-09
18,up,Post Malone,Wow.,19,8,16,,,,
19,down,Post Malone,Better Now,16,10,16,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),20,3,3,100,2020-03-01,7,2020-04-26
21,up,Lil Baby,Woah,22,6,16,65,2019-11-10,19,2019-11-24
22,down,Travis Scott,HIGHEST IN THE ROOM,18,4,16,35,2019-10-06,2,2019-10-13
23,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),9,9,3,,,,
24,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),23,4,6,33,2020-01-19,26,2020-01-26
25,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),72,25,3,,,,
26,up,24kGoldn,CITY OF ANGELS,83,24,2,,,,
27,-,Pop Smoke,Dior,-,14,1,100,2020-02-23,46,2020-07-12
28,down,Lil Mosey,Blueberry Faygo,15,11,3,69,2020-02-16,24,2020-04-12
29,down,YNW Melly,Suicidal,21,4,14,97,2019-12-01,25,2020-02-02
30,down,Megan Thee Stallion,B.I.T.C.H.,26,6,5,79,2020-02-02,79,2020-02-02
31,-,Pop Smoke,Welcome to the Party,-,31,1,,,,
32,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,67,32,2,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),25,15,16,,,,
34,up,K CAMP,Lottery,88,34,6,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,16,,,,
36,up,DaBaby,SHUT UP,49,36,2,,,,
37,down,Post Malone,Goodbyes (feat. Young Thug),34,2,16,10,2019-10-06,10,2019-10-06
38,down,JACKBOYS,OUT WEST (feat. Young Thug),33,26,8,79,2019-12-29,28,2020-01-05
39,down,Drake,Money In The Grave (feat. Rick Ross),36,8,16,45,2019-10-06,45,2019-10-06
40,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),39,14,10,90,2020-01-05,63,2020-02-02
41,up,K CAMP,Lottery,73,41,3,,,,
42,down,Future,Life Is Good (feat. Drake),35,35,7,,,,
43,up,Post Malone,I Fall Apart,62,11,15,,,,
44,down,DaBaby,VIBEZ,40,16,16,59,2019-11-10,57,2020-01-19
45,up,Jack Harlow,Whats Poppin,51,9,4,76,2020-03-22,37,2020-04-19
46,up,YG & Kehlani,Konclusions,53,46,2,,,,
47,up,Pop Smoke,Shake the Room (feat. Quavo),52,47,3,,,,
48,down,DaBaby,Suge,44,13,16,,,,
49,up,Lil Baby,Sum 2 Prove,61,9,7,50,2020-01-19,50,2020-01-19
50,up,Y2K & bbno$,Lalala,54,19,16,11,2019-10-06,11,2019-10-06
51,down,BROCKHAMPTON,SUGAR,47,18,9,81,2020-01-12,59,2020-02-02
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,6,16,25,2019-10-13,16,2019-12-15
53,up,Rod Wave,Heart On Ice,56,18,16,,,,
54,down,Saweetie,My Type,42,10,16,,,,
55,down,Wale,On Chill (feat. Jeremih),48,10,16,,,,
56,down,Eminem,Without Me,29,13,13,,,,
57,up,Juice WRLD,Robbery,59,12,11,33,2019-12-15,33,2019-12-15
58,down,Juice WRLD,Lucid Dreams,55,2,12,7,2019-12-15,7,2019-12-15
59,up,Mase,Psycho!,87,59,2,,,,
60,-,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",-,48,1,,,,
61,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,19,1,,,,
62,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,62,3,65,2020-01-05,65,2020-01-05
63,up,Young Thug,Relationship (feat. Future),84,53,3,,,,
64,-,House of Pain,Jump Around,-,12,13,,,,
65,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,23,3,,,,
66,up,Flo Rida,Low (feat. T-Pain),82,2,13,,,,
67,-,YoungBoy Never Broke Again,Lil Top,-,39,1,37,2020-03-01,37,2020-03-01
68,up,Pop Smoke,Invincible,92,68,3,,,,
69,down,Post Malone,Hollywood's Bleeding,45,17,15,100,2019-10-06,100,2019-10-06
70,down,Mustard,Ballin’ (feat. Roddy Ricch),50,50,12,,,,
71,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,12,10,,,,
72,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),30,10,4,97,2020-02-02,46,2020-02-09
73,down,A Boogie wit da Hoodie,Thug Love,60,60,2,97,2020-02-23,97,2020-02-23
74,down,NF,Time,58,6,16,89,2020-01-05,85,2020-01-12
75,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,13,1,,,,
76,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,55,1,,,,
77,-,Pop Smoke,Christopher Walking,-,77,1,,,,
78,up,MC Hammer,U Can'T Touch This,96,17,3,,,,
79,down,Eminem,The Real Slim Shady,24,6,4,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,64,14,10,,,,
81,up,Post Malone,Psycho (feat. Ty Dolla $ign),86,37,13,,,,
82,down,Monsieur Job,A Escondidas (feat. Fragua),78,24,6,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,2,8,,,,
84,-,Trippie Redd,The Way (feat. Russ),-,84,1,,,,
85,down,Monsieur Job,Boogie... Báilalo Brincao,80,23,3,,,,
86,-,YoungBoy Never Broke Again,Make No Sense,-,86,1,63,2019-11-10,63,2019-11-10
87,-,Travis Scott,SICKO MODE,-,12,13,48,2020-04-26,9,2020-05-03
88,down,Don Toliver,No Idea,69,11,13,95,2019-12-08,26,2020-01-12
89,-,Vanilla Ice,Ice Ice Baby,-,16,8,,,,
90,down,Joyner Lucas,Revenge,14,11,3,,,,
91,down,Post Malone,Congratulations (feat. Quavo),90,37,9,,,,
92,-,YoungBoy Never Broke Again,Bad Bad,-,92,1,,,,
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,93,1,,,,
94,-,Pop Smoke,Welcome to the Party (Remix) [feat. Nicki Minaj],-,94,1,,,,
95,down,Eminem,Darkness,66,7,6,42,2020-01-19,35,2020-01-26
96,down,Arizona Zervas,FML,76,38,7,,,,
97,down,エミネム,The Monster (feat. Rihanna),70,9,2,,,,
98,-,Upchurch,Holler Boys,-,35,7,,,,
99,down,YoungBoy Never Broke Again,Knocked Off,81,81,2,98,2020-02-23,98,2020-02-23
100,down,NF,Let You Down,99,42,13,,,,
