Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,6,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),3,2,8,69,2019-10-06,53,2019-12-29
4,up,YNW Melly,Suicidal,13,4,6,97,2019-12-01,25,2020-02-02
5,up,Roddy Ricch,The Box,11,1,4,91,2019-12-08,2,2020-02-16
6,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,6,8,25,2019-10-13,16,2019-12-15
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,8,26,2019-10-06,26,2019-10-06
8,down,DaBaby,BOP,6,6,8,92,2019-10-06,32,2020-01-19
9,down,Juice WRLD,Lucid Dreams,8,2,4,7,2019-12-15,7,2019-12-15
10,up,Post Malone,Goodbyes (feat. Young Thug),17,2,8,10,2019-10-06,10,2019-10-06
11,down,Lil Uzi Vert,Futsal Shuffle 2020,4,4,3,39,2019-12-15,23,2019-12-22
12,down,Mustard,Ballin’ (feat. Roddy Ricch),10,7,8,93,2019-11-10,19,2020-01-12
13,down,Travis Scott,HIGHEST IN THE ROOM,9,4,8,35,2019-10-06,2,2019-10-13
14,down,Juice WRLD,Legends,12,5,3,42,2019-12-15,42,2019-12-15
15,up,Juice WRLD,Robbery,18,12,3,33,2019-12-15,33,2019-12-15
16,up,Don Toliver,No Idea,23,11,5,95,2019-12-08,26,2020-01-12
17,down,NF,Time,15,6,8,89,2020-01-05,85,2020-01-12
18,down,Lil Baby,Woah,16,6,8,65,2019-11-10,19,2019-11-24
19,up,DaBaby,Suge,27,13,8,,,,
20,up,Drake,Money In The Grave (feat. Rick Ross),20,8,8,45,2019-10-06,45,2019-10-06
21,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),28,21,3,,,,
22,up,Lil Tecca,Ransom,49,13,8,16,2019-10-06,16,2019-10-06
23,up,Post Malone,Wow.,30,8,8,,,,
24,down,NF,Paid My Dues,21,2,4,60,2019-12-08,60,2019-12-08
25,up,Post Malone,Better Now,32,10,8,,,,
26,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),84,14,2,90,2020-01-05,63,2020-02-02
27,up,YNW Melly,223's (feat. 9lokknine),51,10,8,98,2019-10-06,54,2019-11-10
28,up,TOKYO’S REVENGE,Goodmorningtokyo!,41,28,2,,,,
29,up,Young Thug,Hot (feat. Gunna),31,20,8,91,2019-11-10,86,2019-11-17
30,up,NLE Choppa,Camelot,76,30,7,94,2019-11-10,94,2019-11-10
31,up,DaBaby,VIBEZ,47,16,8,59,2019-11-10,57,2020-01-19
32,down,Saweetie,My Type,22,10,8,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),35,15,8,,,,
34,up,Juice WRLD,All Girls Are the Same,45,17,3,53,2019-12-15,53,2019-12-15
35,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),42,15,8,,,,
36,up,Fetty Wap,Fresh N Clean,72,36,2,,,,
37,down,"Quality Control, Lil Baby & DaBaby",Baby,36,21,8,88,2019-11-10,78,2019-11-17
38,down,Y2K & bbno$,Lalala,37,19,8,11,2019-10-06,11,2019-10-06
39,down,Tyga,Ayy Macarena,33,14,7,88,2019-12-01,64,2020-01-12
40,down,Wale,On Chill (feat. Jeremih),25,10,8,,,,
41,up,Rod Wave,Heart On Ice,57,18,8,,,,
42,up,Polo G,Pop Out (feat. Lil Tjay),92,31,7,,,,
43,-,YNW Melly,Murder on My Mind,-,43,2,,,,
44,up,Post Malone,Hollywood's Bleeding,53,17,8,100,2019-10-06,100,2019-10-06
45,down,DaBaby,Baby Sitter (feat. Offset),39,22,8,,,,
46,down,Run-DMC,Christmas In Hollis,19,19,4,,,,
47,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),67,11,8,,,,
48,down,Macklemore,It's Christmas Time (feat. Dan Caplen),7,7,3,,,,
49,down,Russ & BIA,BEST ON EARTH,26,8,8,,,,
50,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),46,22,8,,,,
51,up,Post Malone,I Fall Apart,54,11,8,,,,
52,up,NF,Let You Down,85,42,8,,,,
53,up,Post Malone,Enemies (feat. DaBaby),69,29,8,,,,
54,-,Lil Tjay,F.N,-,54,1,,,,
55,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,55,2,69,2019-11-10,63,2019-11-17
56,down,Kanye West,Follow God,34,2,8,96,2019-10-27,18,2019-11-10
57,up,Juice WRLD,Lucid Dreams,74,32,3,,,,
58,up,Juice WRLD,Lean Wit Me,60,31,3,,,,
59,-,JACKBOYS & Sheck Wes,GANG GANG,-,41,1,87,2019-12-29,21,2020-01-05
60,down,Young Thug,Millions,58,58,2,,,,
61,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,10,1,83,2019-12-29,32,2020-01-05
62,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,1,79,2019-12-29,28,2020-01-05
63,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,63,1,95,2019-12-29,43,2020-01-05
64,up,J. Cole,MIDDLE CHILD,93,60,3,,,,
65,down,Joyner Lucas,ADHD,29,29,3,,,,
66,down,Young Thug,Hop Off a Jet (feat. Travis Scott),50,50,2,,,,
67,-,BROCKHAMPTON,SUGAR,-,18,1,81,2020-01-12,59,2020-02-02
68,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],44,16,8,28,2019-11-10,28,2019-11-10
69,-,YoungBoy Never Broke Again,Hot Now,-,69,1,84,2019-11-10,84,2019-11-10
70,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",38,13,4,,,,
71,-,Lil Tecca,Ransom,-,39,5,,,,
72,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],40,29,8,,,,
73,down,Young Thug,Diamonds (feat. Gunna),55,55,2,,,,
74,-,Juice WRLD,Empty,-,41,2,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,37,8,,,,
76,-,Juice WRLD,Black & White,-,54,2,,,,
77,-,NF,When I Grow Up,-,59,3,,,,
78,down,Kamaiyah,F**k It up (feat. Yg),59,59,2,,,,
79,up,Gucci Mane,She Miss Me (feat. Rich The Kid),79,79,2,,,,
80,-,Upchurch,Holler Boys,-,35,4,,,,
81,-,YoungBoy Never Broke Again,Self Control,-,81,1,99,2019-11-10,99,2019-11-10
82,-,Roddy Ricch,High Fashion (feat. Mustard),-,10,2,78,2019-12-15,22,2020-02-16
83,up,Flo Rida,Low (feat. T-Pain),95,2,7,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,37,4,,,,
85,down,Arcángel & Bad Bunny,Infeliz,66,66,2,,,,
86,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,62,1,65,2020-01-05,65,2020-01-05
87,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,87,1,,,,
88,-,XXXTENTACION,Jocelyn Flores,-,88,1,,,,
89,down,Travis Scott,SICKO MODE,56,12,8,48,2020-04-26,9,2020-05-03
90,-,24kGoldn,Valentino,-,61,1,,,,
91,-,Juice WRLD,Armed and Dangerous,-,76,2,,,,
92,down,Mustard & Migos,Pure Water,71,44,7,,,,
93,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,93,1,,,,
94,down,Kanye West,All of the Lights,62,6,7,,,,
95,-,YNW Melly,Mixed Personalities (feat. Kanye West),-,95,1,,,,
96,-,Lil Jon,All I Really Want For Christmas (feat. Kool-Aid Man),-,17,1,,,,
97,down,House of Pain,Jump Around,86,12,8,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,8,,,,
99,down,Eminem,Without Me,75,13,6,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),89,6,2,,,,
