Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,4,4,2021-02-14,4,2021-02-14
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,up,EyeOnEyez,"Sticky (feat. Young Dro, Asian Doll, Hoodrich Pablo Juan)",64,3,3,,,,
4,down,Saweetie,Best Friend (feat. Doja Cat),3,1,8,35,2021-01-17,35,2021-01-17
5,up,The Kid LAROI,WITHOUT YOU,6,4,13,32,2020-12-13,12,2021-02-28
6,up,NF,CLOUDS,24,6,2,,,,
7,down,Megan Thee Stallion,TRACK 8,4,1,15,36,2020-11-29,36,2020-11-29
8,down,24kGoldn,Mood (feat. iann dior),7,1,30,33,2020-08-23,1,2020-10-11
9,up,CJ,Whoopty,11,2,16,51,2020-11-22,8,2021-01-24
10,down,Tom MacDonald,Fake Woke,5,1,5,,,,
11,down,Pop Smoke,What You Know Bout Love,9,4,27,81,2020-07-12,14,2020-10-18
12,-,Tom MacDonald,Clown World,-,5,1,,,,
13,up,Post Malone,Circles,14,1,69,2,2019-10-06,2,2019-10-06
14,down,Lil Tjay & 6LACK,Calling My Phone,8,8,3,70,2021-02-14,5,2021-02-21
15,up,Travis Scott & HVME,Goosebumps (Remix),20,6,7,82,2021-02-14,44,2021-04-11
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,30,80,2020-08-09,1,2020-08-16
17,down,Megan Thee Stallion,TRACK 3,13,9,15,100,2020-11-29,80,2020-12-27
18,down,Moneybagg Yo,Time Today,17,12,4,65,2021-02-14,42,2021-05-02
19,down,Yung Bleu,You’re Mines Still (feat. Drake),16,10,10,91,2020-10-25,80,2021-02-21
20,down,The Sugarhill Gang,Rapper's Delight,10,10,3,,,,
21,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),12,12,4,,,,
22,up,Erica Banks,Buss It,22,4,8,,,,
23,down,Cardi B,Up,19,14,4,,,,
24,down,Erica Banks,Buss It (feat. Travis Scott),21,21,3,,,,
25,down,Lecrae & Andy Mineo,Coming in Hot,23,14,4,,,,
26,up,Jelly Roll,Save Me,35,2,36,,,,
27,up,Nipsey Hussle & JAY-Z,What It Feels Like,54,27,2,,,,
28,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),29,12,6,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,69,26,2019-10-06,26,2019-10-06
30,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],27,27,6,,,,
31,down,Tom MacDonald,No Lives Matter,30,2,11,,,,
32,down,Tag Team,Whoomp! (There It Is),26,14,11,,,,
33,down,Tom MacDonald,Cancelled,18,5,4,,,,
34,down,24kGoldn,Mood (feat. iann dior),28,6,24,,,,
35,-,LPB Poody,Batman,-,29,1,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,5,35,74,2020-07-05,5,2020-07-12
37,up,Upchurch,Holler Boys,52,35,37,,,,
38,down,Tom MacDonald,People So Stupid,37,3,12,,,,
39,up,Monsieur Job,Me Pregunto,71,39,2,,,,
40,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),33,24,7,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,45,79,2020-04-19,1,2020-07-05
42,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),41,28,6,73,2021-01-10,32,2021-02-28
43,up,6ix9ine,ZAZA,49,43,2,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,10,28,61,2020-08-23,8,2020-10-04
45,down,Morray,Quicksand,42,28,11,,,,
46,down,T-Pain,Up Down (Do This All Day) [feat. B.o.B],43,43,3,,,,
47,down,DaBaby,Masterpiece,32,20,5,,,,
48,up,Kevin Gates,Big Gangsta,48,15,7,,,,
49,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,2,63,69,2019-10-06,53,2019-12-29
50,up,Upchurch,Outlaw (feat. Luke Combs),53,50,2,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),60,5,5,,,,
52,down,Yung Gravy,oops!,25,8,9,,,,
53,-,Bobby Shmurda,Hot N*gga,-,53,1,,,,
54,down,Coi Leray,No More Parties,39,39,2,,,,
55,down,Lil Baby,On Me,46,21,13,24,2020-12-13,24,2020-12-13
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,67,,,,
57,down,Vanilla Ice,Ice Ice Baby,40,16,24,,,,
58,down,Megan Thee Stallion,Body,51,16,14,,,,
59,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,59,1,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),76,15,33,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,2,42,,,,
62,-,Travis Scott,goosebumps,-,15,15,89,2020-04-26,18,2020-05-03
63,down,Nappy Roots,Good Day,58,15,16,,,,
64,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],89,26,2,98,2021-02-28,53,2021-03-21
65,-,G4 Boyz,Hmm,-,65,1,,,,
66,up,House of Pain,Jump Around,95,12,36,,,,
67,down,Justin Champagne,When I Pull Up,62,62,4,,,,
68,down,Juice WRLD & Marshmello,Come & Go,55,2,32,4,2020-07-19,4,2020-07-19
69,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,48,1,61,2021-03-07,61,2021-03-07
70,down,Kevin Gates,Cartel Swag,68,68,2,,,,
71,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,39,,,,
72,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,72,2,,,,
73,up,Tom MacDonald,Whiteboy,83,40,6,,,,
74,-,Tom MacDonald & Madchild,White Trash,-,49,6,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),56,15,64,,,,
76,-,Eminem,Without Me,-,13,43,,,,
77,down,Fugees,Killing Me Softly With His Song,38,38,13,,,,
78,down,T.I.,Bring Em Out,50,50,2,,,,
79,-,Tom MacDonald,Politically Incorrect,-,53,5,,,,
80,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,39,1,,,,
81,down,Megan Thee Stallion,Savage,66,1,45,61,2020-03-22,14,2020-04-19
82,down,Powfu,Death Bed (feat. beabadoobee),65,3,54,100,2020-03-01,7,2020-04-26
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,14,37,,,,
84,up,Megan Thee Stallion,Girls in the Hood,100,2,33,84,2020-07-05,84,2020-07-05
85,-,The Notorious B.I.G.,Hypnotize,-,43,15,,,,
86,-,Bobby Shmurda,Bobby Bitch,-,86,1,,,,
87,-,King Bach,See Me Now,-,87,1,,,,
88,-,Merkules & Upchurch,Monster,-,88,1,,,,
89,-,50 Cent,In Da Club,-,9,2,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,2,27,78,2020-08-16,3,2020-08-23
91,up,Kevin Gates,Fairy Tale,93,91,2,,,,
92,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,67,1,3,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,65,1,,,,
94,-,Tom MacDonald,Best Rapper Ever,-,7,5,,,,
95,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,92,14,18,,,,
96,-,Eminem,Shake That (feat. Nate Dogg),-,26,5,,,,
97,-,NF,Let You Down,-,42,15,,,,
98,-,NF,The Search,-,30,5,,,,
99,-,Eminem,The Real Slim Shady,-,6,14,,,,
100,down,PewDiePie,Coco,86,86,2,,,,
