Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,4,1,6,91,2019-12-08,2,2020-02-16
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,10,26,2019-10-06,26,2019-10-06
4,down,Arizona Zervas,ROXANNE,3,2,8,14,2019-11-24,4,2019-12-22
5,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),5,2,10,69,2019-10-06,53,2019-12-29
6,up,DaBaby,BOP,7,6,10,92,2019-10-06,32,2020-01-19
7,up,Mustard,Ballin’ (feat. Roddy Ricch),8,7,10,93,2019-11-10,19,2020-01-12
8,up,YNW Melly,Suicidal,9,4,8,97,2019-12-01,25,2020-02-02
9,down,Post Malone,Goodbyes (feat. Young Thug),6,2,10,10,2019-10-06,10,2019-10-06
10,up,Travis Scott,HIGHEST IN THE ROOM,11,4,10,35,2019-10-06,2,2019-10-13
11,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
12,up,Lil Uzi Vert,Futsal Shuffle 2020,14,4,5,39,2019-12-15,23,2019-12-22
13,up,Roddy Ricch,High Fashion (feat. Mustard),33,10,4,78,2019-12-15,22,2020-02-16
14,up,Moneybagg Yo,U Played (feat. Lil Baby),69,14,2,82,2020-01-12,82,2020-01-12
15,down,Post Malone,Better Now,12,10,10,,,,
16,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),16,14,4,90,2020-01-05,63,2020-02-02
17,up,Lil Baby,Woah,18,6,10,65,2019-11-10,19,2019-11-24
18,up,NF,Paid My Dues,22,2,6,60,2019-12-08,60,2019-12-08
19,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,13,6,10,25,2019-10-13,16,2019-12-15
20,up,BROCKHAMPTON,SUGAR,26,18,3,81,2020-01-12,59,2020-02-02
21,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],10,10,3,83,2019-12-29,32,2020-01-05
22,up,DaBaby,VIBEZ,25,16,10,59,2019-11-10,57,2020-01-19
23,up,Drake,Money In The Grave (feat. Rick Ross),24,8,10,45,2019-10-06,45,2019-10-06
24,down,NF,Time,17,6,10,89,2020-01-05,85,2020-01-12
25,down,Post Malone,Wow.,15,8,10,,,,
26,up,Fugees,Ready or Not,29,22,2,,,,
27,up,Russ & BIA,BEST ON EARTH,34,8,10,,,,
28,up,Saweetie,My Type,28,10,10,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),21,15,10,,,,
30,down,Juice WRLD,Lucid Dreams,19,2,6,7,2019-12-15,7,2019-12-15
31,down,Don Toliver,No Idea,20,11,7,95,2019-12-08,26,2020-01-12
32,down,DaBaby,Suge,23,13,10,,,,
33,-,Mac Miller,Good News,-,5,1,62,2020-01-12,21,2020-01-19
34,down,TOKYO’S REVENGE,Goodmorningtokyo!,32,28,4,,,,
35,-,Likybo,Kraazy,-,35,1,,,,
36,down,Juice WRLD,Robbery,27,12,5,33,2019-12-15,33,2019-12-15
37,down,Wale,On Chill (feat. Jeremih),35,10,10,,,,
38,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),30,15,10,,,,
39,down,Y2K & bbno$,Lalala,36,19,10,11,2019-10-06,11,2019-10-06
40,-,Lil Baby,Sum 2 Prove,-,9,1,50,2020-01-19,50,2020-01-19
41,down,Juice WRLD,Legends,31,5,5,42,2019-12-15,42,2019-12-15
42,up,Tyga,Ayy Macarena,44,14,9,88,2019-12-01,64,2020-01-12
43,up,Rod Wave,Heart On Ice,43,18,10,,,,
44,down,Post Malone,Congratulations (feat. Quavo),37,37,6,,,,
45,down,Young Thug,Hot (feat. Gunna),39,20,10,91,2019-11-10,86,2019-11-17
46,up,Lil Tjay,20/20,75,46,2,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,37,10,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,2,10,,,,
49,down,Post Malone,Hollywood's Bleeding,40,17,10,100,2019-10-06,100,2019-10-06
50,up,Eminem,Without Me,81,13,8,,,,
51,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],58,29,10,,,,
52,down,"Quality Control, Lil Baby & DaBaby",Baby,46,21,10,88,2019-11-10,78,2019-11-17
53,down,Post Malone,I Fall Apart,38,11,10,,,,
54,up,NF,Let You Down,54,42,10,,,,
55,down,Travis Scott,SICKO MODE,52,12,10,48,2020-04-26,9,2020-05-03
56,down,YNW Melly,223's (feat. 9lokknine),49,10,10,98,2019-10-06,54,2019-11-10
57,up,DaBaby,Baby Sitter (feat. Offset),57,22,10,,,,
58,up,Mustard,Ballin’ (feat. Roddy Ricch),96,50,6,,,,
59,down,Post Malone,Enemies (feat. DaBaby),55,29,10,,,,
60,-,Arizona Zervas,FML,-,38,1,,,,
61,-,Redman,Its a Banguh,-,45,1,,,,
62,down,Lil Tecca,Ransom,45,13,10,16,2019-10-06,16,2019-10-06
63,-,"T.R.U., 2 Chainz & Skooly",Virgil Discount,-,63,1,,,,
64,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),53,22,10,,,,
65,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),42,21,5,,,,
66,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,66,1,,,,
67,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,32,1,,,,
68,down,NLE Choppa,Camelot,50,30,9,94,2019-11-10,94,2019-11-10
69,up,Fugees,Killing Me Softly With His Song,76,38,3,,,,
70,-,Future,Life Is Good (feat. Drake),-,35,1,,,,
71,-,Moneybagg Yo,Federal Fed (feat. Future),-,71,1,,,,
72,down,JACKBOYS & Sheck Wes,GANG GANG,41,41,3,87,2019-12-29,21,2020-01-05
73,up,Post Malone,Die For Me (feat. Future & Halsey),83,24,9,,,,
74,down,Arizona Zervas,Fml,48,48,2,,,,
75,down,Kanye West,Follow God,71,2,10,96,2019-10-27,18,2019-11-10
76,down,Polo G,Pop Out (feat. Lil Tjay),56,31,9,,,,
77,-,Moneybagg Yo,Speak 4 Em,-,77,1,,,,
78,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,78,1,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,16,4,,,,
80,-,Russ,NIGHTTIME (Interlude),-,73,3,,,,
81,down,House of Pain,Jump Around,73,12,10,,,,
82,-,K CAMP,Lottery,-,34,1,,,,
83,down,Flo Rida,Low (feat. T-Pain),66,2,9,,,,
84,down,YNW Melly,Murder on My Mind,72,43,4,,,,
85,down,Mustard & Migos,Pure Water,63,44,9,,,,
86,down,JACKBOYS,OUT WEST (feat. Young Thug),61,26,3,79,2019-12-29,28,2020-01-05
87,down,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,78,24,4,,,,
88,-,E-40,Niner Gang,-,69,3,,,,
89,-,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),-,89,1,,,,
90,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),62,11,10,,,,
91,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,91,1,,,,
92,-,F.L.Y. - Fast Life Yungstaz,Swag Surfin',-,9,1,,,,
93,-,KAL,Blueberry Faygo,-,93,1,,,,
94,-,Moneybagg Yo,Pop My S**t,-,94,1,,,,
95,-,DaBaby,BOP,-,94,3,,,,
96,down,Upchurch,Holler Boys,86,35,6,,,,
97,down,Kamaiyah,F**k It up (feat. Yg),77,59,4,,,,
98,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),93,12,8,,,,
99,down,J. Cole,MIDDLE CHILD,60,60,5,,,,
100,-,Saweetie,My Type,-,48,6,,,,
