Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,4,78,2020-08-16,3,2020-08-23
5,up,Juice WRLD & Marshmello,Come & Go,6,2,9,4,2020-07-19,4,2020-07-19
6,up,Post Malone,Circles,7,1,44,2,2019-10-06,2,2019-10-06
7,up,DJ Khaled,POPSTAR (feat. Drake),20,1,8,94,2020-07-19,8,2020-09-20
8,down,Tom MacDonald,People So Stupid,3,3,3,,,,
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,9,54,2020-07-12,6,2020-08-09
10,up,Megan Thee Stallion,Girls in the Hood,13,2,11,84,2020-07-05,84,2020-07-05
11,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),28,11,2,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),9,3,31,100,2020-03-01,7,2020-04-26
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,8,5,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,5,10,74,2020-07-05,5,2020-07-12
15,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),10,10,2,,,,
16,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,4,11,74,2020-06-28,14,2020-07-26
17,-,Monica & Lil Baby,TRENCHES,-,17,1,,,,
18,down,Jack Harlow,Whats Poppin,16,9,32,76,2020-03-22,37,2020-04-19
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,8,20,,,,
20,down,Saweetie,Tap In,14,10,12,,,,
21,up,Tech N9ne,Red Kingdom,25,2,8,,,,
22,down,Juice WRLD,Wishing Well,21,14,9,13,2020-07-19,13,2020-07-19
23,down,Jelly Roll,Save Me,15,2,11,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,44,26,2019-10-06,26,2019-10-06
25,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,1,19,66,2020-05-03,18,2020-05-31
26,-,Yo Gotti,Stay Ur Distance,-,26,1,,,,
27,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,18,1,,,,
28,down,Megan Thee Stallion,Savage,27,1,27,61,2020-03-22,14,2020-04-19
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,8,10,17,2020-07-12,17,2020-07-12
30,up,Eminem,Godzilla (feat. Juice WRLD),37,1,34,84,2020-01-19,12,2020-01-26
31,-,WhoHeem,Lets Link,-,31,1,,,,
32,up,Russ & Kehlani,Take You Back,42,32,2,,,,
33,down,DJ Khaled,GREECE (feat. Drake),30,3,8,24,2020-07-26,24,2020-07-26
34,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,28,1,,,,
35,-,Big Sean,Wolves (feat. Post Malone),-,8,1,,,,
36,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,33,1,,,,
37,up,Kendrick Lamar & SZA,All the Stars,65,23,2,,,,
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,28,4,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,10,2,,,,
40,-,Yo Gotti,Stay Ur Distance,-,40,1,,,,
41,down,Ricky Desktop,The Chicken Wing Beat,32,32,2,,,,
42,down,Roddy Ricch,The Box,34,1,40,91,2019-12-08,2,2020-02-16
43,-,G-Eazy,Down (feat. Mulatto),-,14,1,,,,
44,-,Bryson Gray,Trump Is Your President,-,5,2,,,,
45,-,Big Sean,Don Life (feat. Lil Wayne),-,43,1,,,,
46,-,6ix9ine,TRACK 1,-,46,1,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,10,2,,,,
48,down,Migos,Need It (feat. YoungBoy Never Broke Again),22,13,10,,,,
49,-,YG,Equinox (feat. Day Sulan),-,49,1,,,,
50,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),68,2,44,69,2019-10-06,53,2019-12-29
51,down,SAINt JHN,Roses Remix (feat. Future),38,32,13,,,,
52,-,Big Sean,Lithuania (feat. Travis Scott),-,38,1,89,2020-09-13,89,2020-09-13
53,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,46,1,,,,
54,-,Big Sean,Why Would I Stop?,-,47,1,,,,
55,-,YG,Equinox (feat. Day Sulan),-,55,1,,,,
56,down,Lil Mosey,Blueberry Faygo,39,11,31,69,2020-02-16,24,2020-04-12
57,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,23,1,,,,
58,-,Sada Baby,Whole Lotta Choppas,-,9,1,,,,
59,up,Post Malone,Wow.,67,8,43,,,,
60,down,Cordae,Gifted (feat. Roddy Ricch),48,48,2,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),49,15,44,,,,
62,down,Flo Rida,Low (feat. T-Pain),35,2,35,,,,
63,down,Tom MacDonald,Whiteboy,40,40,2,,,,
64,down,Saweetie,Tap In,53,39,8,,,,
65,-,6ix9ine,TRACK 2,-,65,1,,,,
66,-,Big Sean,ZTFO,-,66,1,,,,
67,-,Lil Durk,The Voice,-,67,1,,,,
68,down,Lil Wayne,Surf Swag,55,55,2,,,,
69,up,Future,Life Is Good (feat. Drake),96,2,35,86,2020-01-12,6,2020-01-19
70,down,Juice WRLD & Marshmello,Come & Go,63,22,4,,,,
71,-,Bryson Gray,Gun Totin' patriot (feat. Forgiato Blow),-,71,1,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,44,,,,
73,down,Lil Baby,The Bigger Picture,56,5,13,83,2020-06-14,13,2020-06-21
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),45,2,23,52,2020-04-12,48,2020-04-19
75,-,Big Sean,Lucky Me,-,60,1,,,,
76,-,DJ Khaled,POPSTAR (feat. Drake),-,37,3,,,,
77,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,77,1,,,,
78,down,THE LOX,Bout Shit (feat. Michael Madsen),73,73,2,,,,
79,-,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,79,1,,,,
80,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),46,46,2,,,,
81,up,Monsieur Job,A Escondidas,87,62,3,,,,
82,down,Corey Ellis & 24hrs,No Judge,62,62,2,,,,
83,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,83,1,,,,
84,-,DreamDoll,On Ya Head,-,68,1,,,,
85,down,Travis Scott,THE PLAN,51,51,3,99,2020-08-30,99,2020-08-30
86,down,Lil Wayne,Kobe Bryant,61,61,2,,,,
87,-,Jelly Roll,Promise,-,87,1,,,,
88,-,Big Sean,Respect It (feat. Young Thug & Hit-Boy),-,88,1,,,,
89,down,Lil Wayne,Shoes,66,66,2,,,,
90,-,DaBaby,BLIND (feat. Young Thug),-,23,3,,,,
91,down,Franchise TYG,Ice on Me (feat. Rory Fresco) [Remix],44,12,2,,,,
92,-,Post Malone,Better Now,-,10,42,,,,
93,down,Nappy Roots,Good Day,59,15,2,,,,
94,-,Henry AZ,Headphones,-,72,1,,,,
95,down,Lil Wayne & Drake,I'm Single (feat. Drake),70,70,2,,,,
96,down,Rod Wave,Rags2Riches (feat. ATR Son Son),64,10,11,85,2020-07-19,62,2020-07-26
97,-,Marshmello & 42 Dugg,Baggin',-,97,1,,,,
98,down,Tom MacDonald,Politically Incorrect,58,53,2,,,,
99,down,Tom MacDonald & Madchild,White Trash,60,49,3,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,14,28,,,,
