Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,6,1,2,,,,
2,up,Jack Harlow,Lovin On Me,3,1,21,,,,
3,down,Cardi B,Enough (Miami),1,1,3,,,,
4,up,Jelly Roll,Save Me,4,2,194,,,,
5,down,Joyner Lucas,Best For Me,2,2,2,,,,
6,up,Sexyy Red,Get It Sexyy,7,6,3,,,,
7,up,Future & Metro Boomin,Type Shit,37,7,2,,,,
8,up,Kanye West & Ty Dolla $ign,Carnival,8,2,8,,,,
9,up,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",13,8,18,,,,
10,up,21 Savage,redrum,10,5,12,,,,
11,up,Ludacris,Get Back,19,11,5,,,,
12,up,Jim Jones,We Fly High,25,11,15,,,,
13,up,Doja Cat,Paint The Town Red,20,1,35,,,,
14,-,Travis Scott,FE!N,-,2,10,,,,
15,up,Jack Harlow,Lovin On Me,17,3,21,,,,
16,up,Lupe Fiasco,The Show Goes On,23,14,17,,,,
17,down,GloRilla,Yeah Glo!,14,3,8,,,,
18,up,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",31,14,14,,,,
19,up,Future & Metro Boomin,Like That,93,6,2,,,,
20,up,Future & Metro Boomin,Cinderella,39,20,2,,,,
21,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),34,10,14,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),36,3,91,36,2020-02-16,36,2020-02-16
23,up,Future & Metro Boomin,We Don't Trust You,43,23,2,,,,
24,up,Doja Cat,Agora Hills,29,2,28,,,,
25,up,House of Pain,Jump Around,42,12,191,,,,
26,up,Creepy Nuts,Bling-Bang-Bang-Born,30,13,12,,,,
27,up,Big Sean,Precision,50,27,2,,,,
28,down,Bryson Tiller,Whatever She Wants,24,12,7,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,228,26,2019-10-06,26,2019-10-06
30,down,Cardi B,Like What (Freestyle),16,4,5,,,,
31,up,Future & Metro Boomin,Young Metro,47,31,2,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,2,192,,,,
33,down,Post Malone,Circles,32,1,229,2,2019-10-06,2,2019-10-06
34,-,mgk & Trippie Redd,lost boys,-,34,1,,,,
35,-,Andru Winter & Kaleb Simmonds,All Over Me,-,35,1,,,,
36,up,Finatticz,Don't Drop That Thun Thun,56,20,14,,,,
37,up,50 Cent,In Da Club,72,9,84,,,,
38,up,Joyner Lucas,I'm Ill,63,38,2,,,,
39,up,Bossman Dlow,Get In With Me,49,18,8,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),74,1,144,,,,
41,up,Eminem,Without Me,62,13,191,,,,
42,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),38,5,26,,,,
43,up,Ray J,Sexy Can I (feat. Yung Berg),89,22,16,,,,
44,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),65,1,17,,,,
45,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),28,28,3,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,108,,,,
47,up,Lil Durk,All My Life (feat. J. Cole),66,1,47,,,,
48,up,Ludacris,Get Back,69,48,2,,,,
49,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,78,15,119,,,,
50,up,Drake,First Person Shooter (feat. J. Cole),88,2,20,,,,
51,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),92,51,2,,,,
52,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),59,8,54,,,,
53,down,Cardi B,Enough (Miami),5,5,3,,,,
54,-,Travis Scott,FE!N (feat. Playboi Carti),-,25,1,,,,
55,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,28,16,,,,
56,up,Eminem,The Real Slim Shady,82,6,151,,,,
57,-,Doechii & JT,Alter Ego,-,33,1,,,,
58,down,Joyner Lucas,Still Alright (feat. Logic & Twista),55,55,2,,,,
59,down,Flo Rida,Low (feat. T-Pain),44,2,174,,,,
60,down,Vanilla Ice,Ice Ice Baby,53,16,159,,,,
61,up,Key Glock,Let's Go,71,3,11,,,,
62,-,BigXthaPlug,Texas,-,42,26,,,,
63,-,Moneybagg Yo & Rob49,Bussin,-,63,1,,,,
64,-,mgk & Trippie Redd,beauty,-,56,1,,,,
65,down,Future & Metro Boomin,Everyday Hustle,61,56,2,,,,
66,up,Diggy Graves,Circus Psycho,100,9,9,,,,
67,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,60,9,27,,,,
68,down,Lyrical Lemonade,Doomsday Pt. 2,35,28,5,,,,
69,down,That Mexican OT & Moneybagg Yo,Twisting Fingers,48,41,5,,,,
70,up,Megan Thee Stallion,HISS,79,2,10,,,,
71,-,Prof,Feed the Dogs,-,71,1,,,,
72,down,Future & Metro Boomin,Ice Attack,58,58,2,,,,
73,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,73,1,,,,
74,up,Megan Thee Stallion,TRACK 8,84,1,62,36,2020-11-29,36,2020-11-29
75,-,Bacao Rhythm & Steel Band,Pimp,-,66,2,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,2,221,,,,
77,-,$uicideboy$,Us Vs. Them,-,77,1,,,,
78,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,67,1,40,,,,
79,up,Connor Price & Haviah Mighty,Trendsetter,80,19,18,,,,
80,-,Beastie Boys,Fight for Your Right,-,21,38,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,5,29,,,,
82,-,Beastie Boys,No Sleep Till Brooklyn,-,7,36,,,,
83,-,Nicki Minaj,Fallin 4 U,-,16,3,,,,
84,-,Kiraly Payne,Magic,-,84,1,,,,
85,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,9,12,,,,
86,-,Offset & Don Toliver,WORTH IT,-,4,23,,,,
87,-,Gunna,fukumean,-,4,38,,,,
88,-,Young MC,Bust a Move,-,1,29,,,,
89,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),46,2,71,69,2019-10-06,53,2019-12-29
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,12,167,,,,
91,-,Jordvn,How Bad,-,91,1,,,,
92,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,5,23,,,,
93,-,Ubah Gang,Cash Cow,-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,72,,,,
95,down,Future & Metro Boomin,Fried (She a Vibe),70,70,2,,,,
96,-,mgk,dont let me go,-,11,5,,,,
97,-,On The Hunt & Chandler,Nothin' To It,-,27,1,,,,
98,-,Salt-N-Pepa,Shoop,-,20,35,,,,
99,-,21 Savage,redrum,-,68,4,,,,
100,-,Cardi B,Thru Your Phone,-,84,2,,,,
