Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),31,1,2,,,,
2,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,10,1,2,,,,
3,up,Lil Durk,Stand By Me (feat. Morgan Wallen),14,3,2,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),4,1,4,,,,
5,up,Jelly Roll,Save Me,5,2,151,,,,
6,down,Toosii,Favorite Song,1,1,16,,,,
7,down,Kali,Area Codes,6,3,5,,,,
8,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,48,8,2,,,,
9,down,Coi Leray,Players,8,1,27,,,,
10,up,Icandy,Keep Dat N***a,11,3,6,,,,
11,up,Drake,Search & Rescue,12,1,9,,,,
12,-,Machine Gun Kelly,PRESSURE,-,12,1,,,,
13,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,3,,,,
14,up,Ice Spice,Princess Diana (feat. Nicki Minaj),19,1,8,,,,
15,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,6,1,,,,
16,up,Sexyy Red & Tay Keith,Pound Town,74,16,2,,,,
17,up,Icandy,Keep Dat (Radio Edit),26,17,6,,,,
18,up,Doechii,What It Is (Solo Version),21,12,12,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,185,26,2019-10-06,26,2019-10-06
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,27,,,,
21,down,NF,HAPPY,13,5,9,,,,
22,down,Macklemore,Good Old Days (feat. Kesha),15,14,32,,,,
23,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],17,14,12,,,,
24,down,Beastie Boys,No Sleep Till Brooklyn,16,7,10,,,,
25,down,Post Malone,Circles,22,1,186,2,2019-10-06,2,2019-10-06
26,up,Kodak Black,No Love For A Thug,51,26,2,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,180,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),24,3,48,36,2020-02-16,36,2020-02-16
29,up,Latto,Put It On Da Floor,75,29,7,,,,
30,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,73,9,2,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),38,1,101,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),47,17,2,,,,
33,down,CJ SO COOL,Tired,28,17,3,,,,
34,-,Latto,Put It On Da Floor Again (Instrumental),-,34,1,,,,
35,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),34,1,73,,,,
36,down,House of Pain,Jump Around,29,12,149,,,,
37,up,"Diddy, City Girls & Fabolous",Act Bad,56,37,2,,,,
38,up,NLE Choppa,Slut Me Out,52,8,10,,,,
39,down,Coi Leray,Players,30,4,25,,,,
40,-,Stray Kids,TOPLINE (feat. Tiger JK),-,40,1,,,,
41,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,10,1,,,,
42,down,DaBaby,SHAKE SUMN,33,28,5,,,,
43,down,Lil Uzi Vert,Just Wanna Rock,35,2,33,,,,
44,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie,-,43,1,,,,
45,up,GloRilla,Lick Or Sum,59,45,2,,,,
46,-,Moneybagg Yo,Keep It Low (feat. Future),-,32,1,,,,
47,down,Nicki Minaj,Red Ruby Da Sleeze,46,1,14,,,,
48,-,Lor Sosa,Midnight Social,-,48,1,,,,
49,-,Latto,Put It On Da Floor,-,49,1,,,,
50,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Extended),-,48,1,,,,
51,down,Toosii & Khalid,Favorite Song (Remix),2,2,5,,,,
52,-,Stray Kids,Super Bowl,-,52,1,,,,
53,up,Lil Durk,Pelle Coat,55,53,2,,,,
54,down,Jelly Roll,Bottle and Mary Jane,39,32,13,,,,
55,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Instrumental),-,55,1,,,,
56,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Radio Edit),-,50,1,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,2,149,,,,
58,up,Latto,Big Energy,65,1,88,,,,
59,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Acapella),-,59,1,,,,
60,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,6,1,,,,
61,-,"French Montana, Kodak Black & London On Da Track",I Can't Lie (Slowed Down),-,61,1,,,,
62,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),25,25,4,,,,
63,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,14,1,,,,
64,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,37,15,76,,,,
65,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,59,1,,,,
66,down,Eminem,Without Me,43,13,148,,,,
67,-,Whoppa Wit Da Choppa,Big Tymers,-,67,1,,,,
68,up,Montell Jordan,This Is How We Do It,68,3,94,,,,
69,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,18,1,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,10,61,,,,
71,-,Young MC,Bust a Move,-,1,18,,,,
72,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,16,1,,,,
73,down,Beastie Boys,Fight for Your Right,42,21,21,,,,
74,down,Vanilla Ice,Ice Ice Baby,61,16,117,,,,
75,-,Megan Thee Stallion,Thot Shit,-,1,25,,,,
76,down,Beastie Boys,Sabotage,57,30,21,,,,
77,-,Moneybagg Yo,Where Ya Bih @,-,77,1,,,,
78,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,11,5,,,,
79,-,NF,HOPE,-,7,15,,,,
80,-,Sexyy Red & Tay Keith,Pound Town (Radio Edit),-,80,1,,,,
81,-,Megan Thee Stallion,Anxiety,-,5,16,,,,
82,-,Stray Kids,GET LIT,-,82,1,,,,
83,-,Stray Kids,Collision,-,83,1,,,,
84,-,Kid Cudi,PORSCHE TOPLESS,-,84,1,,,,
85,-,Stray Kids,THE SOUND (Korean Ver.),-,85,1,,,,
86,-,De La Soul,"Me Myself and I (7"" Mix)",-,86,2,,,,
87,down,Flo Rida,Low (feat. T-Pain),45,2,131,,,,
88,down,Lil Durk,War Bout It (feat. 21 Savage),63,63,2,,,,
89,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,82,34,25,,,,
90,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),18,18,3,,,,
91,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,10,,,,
92,down,Ice Cube,It Was a Good Day,66,16,36,,,,
93,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,3,,,,
94,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),67,8,18,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,35,19,,,,
96,down,Rod Wave,Fight The Feeling,53,8,10,,,,
97,down,50 Cent,In Da Club,58,9,43,,,,
98,-,Petey Pablo,Freek-a-Leek,-,18,9,,,,
99,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,26,1,,,,
100,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,56,5,,,,
