Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Saweetie,Best Friend (feat. Doja Cat),3,1,22,35,2021-01-17,35,2021-01-17
3,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],7,3,5,,,,
4,up,Cardi B,Up,4,1,18,4,2021-02-14,4,2021-02-14
5,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),6,5,2,,,,
6,up,The Kid LAROI,WITHOUT YOU,9,4,27,32,2020-12-13,12,2021-02-28
7,-,Tom MacDonald,Snowflakes,-,1,1,,,,
8,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,8,2,4,,,,
9,up,Moneybagg Yo,Wockesha,10,9,7,56,2021-05-02,46,2021-05-09
10,down,City Girls,Twerkulator,5,5,3,,,,
11,up,DMX,Bath Salts (feat. JAY-Z & Nas),17,11,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,39,4,2,,,,
13,-,Lil Baby & Lil Durk,Voice of the Heroes,-,13,1,,,,
14,down,BIA,WHOLE LOTTA MONEY,12,12,6,,,,
15,down,Post Malone,Circles,11,1,83,2,2019-10-06,2,2019-10-06
16,down,Polo G,RAPSTAR,13,7,9,86,2021-04-11,7,2021-04-18
17,-,Young MC,Bust a Move,-,1,1,,,,
18,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",50,10,6,62,2021-05-09,62,2021-05-09
19,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,9,6,77,2021-05-02,35,2021-05-09
20,down,J. Cole,m y . l i f e,15,11,4,86,2021-05-16,86,2021-05-16
21,up,Eminem,The Real Slim Shady,87,6,25,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,44,80,2020-08-09,1,2020-08-16
23,-,Montell Jordan,This Is How We Do It,-,3,12,,,,
24,up,Lil Tjay & 6LACK,Calling My Phone,24,8,17,70,2021-02-14,5,2021-02-21
25,down,Megan Thee Stallion,TRACK 8,21,1,29,36,2020-11-29,36,2020-11-29
26,down,Migos,Straightenin,18,6,4,,,,
27,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,2,1,11,,,,
28,-,Flo Rida,My House,-,8,3,,,,
29,-,Tone-Loc,Wild Thing,-,3,1,,,,
30,up,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),32,30,2,,,,
31,-,Salt-N-Pepa,Push It,-,2,14,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,43,,,,
33,down,Drake,Wants and Needs (feat. Lil Baby),26,5,14,90,2021-03-07,3,2021-03-14
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,81,,,,
35,down,24kGoldn,Mood (feat. iann dior),19,1,44,33,2020-08-23,1,2020-10-11
36,-,Ice Cube,It Was a Good Day,-,16,5,,,,
37,down,Travis Scott & HVME,Goosebumps (Remix),30,6,21,82,2021-02-14,44,2021-04-11
38,down,Drake,What’s Next,27,2,14,68,2021-03-07,4,2021-03-14
39,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,5,,,,
40,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,9,,,,
41,up,DMX,Ruff Ryders' Anthem,76,2,11,61,2021-04-18,61,2021-04-18
42,down,Saweetie,Best Friend (feat. Doja Cat),25,5,19,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,83,26,2019-10-06,26,2019-10-06
44,-,MC Hammer,U Can'T Touch This,-,17,16,,,,
45,down,Lecrae & Andy Mineo,Coming in Hot,38,14,18,,,,
46,-,Beastie Boys,Fight for Your Right,-,21,4,,,,
47,up,Cardi B,Up,49,14,18,,,,
48,-,Beastie Boys,Sabotage,-,30,4,,,,
49,-,Lil Baby & Lil Durk,Hats Off,-,49,1,,,,
50,-,Tone-Loc,Funky Cold Medina,-,1,4,,,,
51,down,Moneybagg Yo,Time Today,42,12,18,65,2021-02-14,42,2021-05-02
52,-,Roddy Ricch,Late At Night,-,10,1,,,,
53,down,Trippie Redd & Playboi Carti,Miss the Rage,48,23,5,22,2021-05-16,22,2021-05-16
54,down,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),45,45,2,,,,
55,down,DMX,Take Control (feat. Snoop Dogg),54,54,2,,,,
56,down,DMX,Skyscrapers (feat. Bono),51,51,2,,,,
57,-,Missy Elliott,Work It,-,40,1,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,4,,,,
59,-,Flo Rida,Good Feeling,-,18,1,,,,
60,-,Lil Baby & Lil Durk,Still Runnin,-,60,1,,,,
61,down,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],43,43,2,,,,
62,down,J. Cole,p r i d e . i s . t h e . d e v i l,29,14,4,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),46,8,10,,,,
64,-,The Black Eyed Peas,Pump It,-,42,3,,,,
65,up,Tom MacDonald,Fake Woke,68,1,18,,,,
66,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,22,5,,,,
67,down,Juice WRLD,734,37,37,2,,,,
68,down,Tom MacDonald,Dear Slim,22,3,4,,,,
69,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,9,5,,,,
70,-,Missy Elliott,Get Ur Freak On (LP Version),-,28,1,,,,
71,-,Flo Rida,Wild Ones (feat. Sia),-,8,1,,,,
72,-,Monsieur Job,Chukiti (feat. Ñengo Flow) [Remix],-,72,2,,,,
73,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,5,,,,
74,down,Pop Smoke,What You Know Bout Love,35,4,41,81,2020-07-12,14,2020-10-18
75,up,Run-DMC,It's Tricky,84,23,8,,,,
76,-,Post Malone,Better Now,-,10,61,,,,
77,down,Jelly Roll,Save Me,55,2,50,,,,
78,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],58,29,8,,,,
79,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,56,34,9,,,,
80,down,Playaphonk,Phonky Town,52,52,2,,,,
81,-,Monsieur Job,F**K,-,81,2,,,,
82,down,DMX,Party Up,65,3,11,,,,
83,-,2Pac,Changes (feat. Talent),-,7,9,,,,
84,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),91,12,19,,,,
85,-,Flo Rida,Whistle,-,27,1,,,,
86,-,Eminem,Not Afraid,-,19,11,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,13,4,,,,
88,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),34,7,6,80,2021-05-09,80,2021-05-09
89,down,Coolio,Gangsta's Paradise (feat. L.V.),53,1,19,,,,
90,down,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",16,16,2,,,,
91,down,Macklemore,Good Old Days (feat. Kesha),47,14,17,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,43,22,,,,
93,down,DMX,Hold Me Down (feat. Alicia Keys),57,57,2,,,,
94,-,B.I,illa illa,-,94,1,,,,
95,-,Savannah Dexter,Country Girl,-,95,1,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,59,79,2020-04-19,1,2020-07-05
97,down,Morray,Quicksand,36,28,24,,,,
98,-,DMX,X Gon' Give It to Ya,-,5,8,,,,
99,down,Hd4president,Touch Down 2 Cause Hell,31,26,4,,,,
100,-,Lil Baby & Lil Durk,2040,-,98,1,,,,
