Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,3,1,,,,
4,down,Juice WRLD & Marshmello,Come & Go,3,2,15,4,2020-07-19,4,2020-07-19
5,up,Post Malone,Circles,8,1,50,2,2019-10-06,2,2019-10-06
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,27,79,2020-04-19,1,2020-07-05
7,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,7,1,,,,
8,down,Pop Smoke,What You Know Bout Love,6,4,8,81,2020-07-12,14,2020-10-18
9,up,24kGoldn,Mood (feat. iann dior),9,6,5,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,10,78,2020-08-16,3,2020-08-23
11,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),4,4,3,76,2020-10-11,76,2020-10-11
12,down,DJ Khaled,POPSTAR (feat. Drake),11,1,14,94,2020-07-19,8,2020-09-20
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,16,74,2020-07-05,5,2020-07-12
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,10,9,61,2020-08-23,8,2020-10-04
15,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),10,1,4,87,2020-09-27,12,2020-10-04
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,6,15,54,2020-07-12,6,2020-08-09
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,50,26,2019-10-06,26,2019-10-06
18,up,Powfu,Death Bed (feat. beabadoobee),23,3,37,100,2020-03-01,7,2020-04-26
19,up,Jack Harlow,Whats Poppin,21,9,38,76,2020-03-22,37,2020-04-19
20,up,Juice WRLD,Wishing Well,20,14,15,13,2020-07-19,13,2020-07-19
21,up,Saweetie,Tap In,22,10,18,,,,
22,up,Juice WRLD & Marshmello,Come & Go,26,22,10,,,,
23,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,12,3,77,2020-10-04,17,2020-10-11
24,-,G-Eazy,Hate the Way (feat. blackbear),-,2,1,,,,
25,down,Megan Thee Stallion,Girls in the Hood,19,2,17,84,2020-07-05,84,2020-07-05
26,down,21 Savage & Metro Boomin,Runnin,14,14,3,89,2020-10-04,19,2020-10-11
27,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,27,1,,,,
28,up,Big Sean,Wolves (feat. Post Malone),50,8,7,,,,
29,up,Tech N9ne,Red Kingdom,35,2,14,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),47,15,50,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),33,1,40,84,2020-01-19,12,2020-01-26
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,8,16,17,2020-07-12,17,2020-07-12
33,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,4,17,74,2020-06-28,14,2020-07-26
34,up,Kenndog,Drip Like ME,63,33,2,,,,
35,down,Jelly Roll,Save Me,27,2,17,,,,
36,up,Post Malone,Wow.,56,8,49,,,,
37,up,Monsieur Job,Muero por Ti,49,37,4,,,,
38,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,1,25,66,2020-05-03,18,2020-05-31
39,down,DJ Chose & Beatking,THICK,24,21,5,,,,
40,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,2,50,69,2019-10-06,53,2019-12-29
41,down,DJ Khaled,GREECE (feat. Drake),38,3,14,24,2020-07-26,24,2020-07-26
42,down,CORPSE,Cat Girls Are Ruining My Life!,30,30,2,,,,
43,up,Savage & Soulja Boy Tell 'Em,Swing (feat. Soulja Boy Tell'em),84,24,2,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,8,26,,,,
45,down,Megan Thee Stallion,Savage,17,1,33,61,2020-03-22,14,2020-04-19
46,up,Benny the Butcher,Timeless (feat. Lil Wayne & Big Sean),66,46,2,,,,
47,up,Masked Wolf,Astronaut In the Ocean,92,11,3,,,,
48,down,Sada Baby,Whole Lotta Choppas,36,9,7,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,10,8,,,,
50,-,T.I.,Pardon (feat. Lil Baby),-,25,1,,,,
51,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,14,1,,,,
52,up,Post Malone,Better Now,80,10,47,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),37,8,11,,,,
54,down,Money Man,24 (feat. Lil Baby),41,6,8,,,,
55,down,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",45,45,2,,,,
56,down,DaBaby,BLIND (feat. Young Thug),40,23,8,,,,
57,up,Bryson Gray,Trump Is Your President,64,5,8,,,,
58,up,Lil Wayne,NFL (feat. Gudda Gudda & Hoodybaby),69,58,2,,,,
59,-,Yung Bleu,You’re Mines Still (feat. Drake),-,10,1,91,2020-10-25,80,2021-02-21
60,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,28,10,,,,
61,-,Ludacris,Money Maker (feat. Pharrell Williams),-,61,1,,,,
62,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,58,1,,,,
63,down,Flo Rida,Low (feat. T-Pain),44,2,41,,,,
64,down,CORPSE,Miss YOU!,61,61,2,,,,
65,down,Roddy Ricch,The Box,42,1,46,91,2019-12-08,2,2020-02-16
66,-,T.I. & Rick Ross,Respect the Code,-,66,1,,,,
67,down,Saweetie,Tap In,65,39,14,,,,
68,down,Anderson .Paak,JEWELZ,57,57,2,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),77,15,18,,,,
70,-,Adam Calhoun,The Slaughter (feat. Upchurch),-,70,1,,,,
71,-,Benny the Butcher,One Way Flight (feat. Freddie Gibbs),-,71,1,,,,
72,up,Pop Smoke,Dior,78,14,34,100,2020-02-23,46,2020-07-12
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),54,2,50,,,,
74,-,DankTiks,Viva la Swing Tik,-,60,1,,,,
75,-,Mario Judah,Die Very Rough,-,55,1,,,,
76,-,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",-,76,2,,,,
77,-,Tom MacDonald,Cancer,-,77,1,,,,
78,-,Black Thought,Steak Um (feat. ScHoolboy Q),-,78,1,,,,
79,up,Future,Life Is Good (feat. Drake),81,2,41,86,2020-01-12,6,2020-01-19
80,-,T.I.,Make Amends (feat. Benny the Butcher & Jadakiss),-,80,1,,,,
81,-,Gucci Mane,Meeting (feat. Foogiano & Mulatto),-,81,1,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,12,24,,,,
83,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,23,3,97,2020-10-25,92,2020-11-01
84,-,Statik Selektah,"Keep It Moving (feat. Nas, Joey Bada$$ & Gary Clark Jr.)",-,84,1,,,,
85,-,Kanye West,Nah Nah Nah,-,85,1,,,,
86,down,House of Pain,Jump Around,72,12,30,,,,
87,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,14,33,,,,
88,down,Nappy Roots,Good Day,52,15,8,,,,
89,-,T.I.,Hit Dogs Holla (feat. Tokyo Jetz),-,89,1,,,,
90,down,Juice WRLD,Lucid Dreams,60,2,38,7,2019-12-15,7,2019-12-15
91,-,Tyga,Rack City,-,91,1,,,,
92,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),46,46,2,,,,
93,-,Russ,Sorry,-,93,1,,,,
94,-,Lil Baby & 42 Dugg,We Paid,-,20,22,90,2020-05-10,19,2020-07-05
95,down,Fugees,Killing Me Softly With His Song,90,38,10,,,,
96,-,Benny the Butcher,Burden Of Proof,-,96,1,,,,
97,down,Lil Mosey,Blueberry Faygo,79,11,36,69,2020-02-16,24,2020-04-12
98,down,Upchurch,Holler Boys,58,35,26,,,,
99,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],73,73,2,,,,
100,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),96,17,4,,,,
