Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,2,1,7,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,17,,,,
3,up,Yung Gravy,Betty (Get Money),5,3,16,,,,
4,up,Armani White,Billie Eilish.,7,4,9,,,,
5,up,Jelly Roll,Save Me,6,2,115,,,,
6,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",8,2,5,,,,
7,up,Jack Harlow,First Class,10,1,24,,,,
8,up,Nicki Minaj,Super Freaky Girl (Roman Remix),9,2,6,,,,
9,up,Latto,Big Energy,12,1,52,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,10,17,,,,
11,up,Post Malone,Circles,19,1,150,2,2019-10-06,2,2019-10-06
12,-,GloRilla & Cardi B,Tomorrow 2,-,3,1,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),17,2,21,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,3,12,36,2020-02-16,36,2020-02-16
15,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,72,15,5,,,,
16,down,Ktlyn,Big Mad,13,4,8,,,,
17,down,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",4,4,3,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,149,26,2019-10-06,26,2019-10-06
19,down,Tom MacDonald,Riot,1,1,3,,,,
20,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,5,14,,,,
21,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),18,1,40,,,,
22,down,House of Pain,Jump Around,20,12,113,,,,
23,up,Kodak Black,Walk,61,23,2,,,,
24,up,Hitkidd & Glorilla,F.N.F. (Let's Go),55,13,20,,,,
25,down,Nicki Minaj,Super Freaky Girl,21,3,7,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,1,61,,,,
27,up,Masked Wolf,Astronaut In The Ocean,27,1,88,60,2021-02-07,6,2021-04-04
28,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,2,113,,,,
29,up,Armani White,Billie Eilish.,52,28,4,,,,
30,up,Vanilla Ice,Ice Ice Baby,50,16,81,,,,
31,up,Ice Spice,Munch (Feelin’ U),39,31,3,,,,
32,up,City Girls,Good Love (feat. Usher),43,8,13,,,,
33,up,Masked Wolf,Astronaut In The Ocean,93,4,68,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,42,,,,
35,up,Montell Jordan,This Is How We Do It,63,3,65,,,,
36,down,Finesse2Tymes,Back End,24,24,6,,,,
37,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,1,25,,,,
38,up,Saweetie,Best Friend (feat. Doja Cat),48,1,89,35,2021-01-17,35,2021-01-17
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,2,144,,,,
40,-,GloRilla & Cardi B,Tomorrow 2,-,34,1,,,,
41,up,EST Gee,The Realest (feat. Jeezy),56,36,2,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,12,99,,,,
43,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,36,1,13,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),73,15,96,,,,
45,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],35,35,6,,,,
46,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,78,15,47,,,,
47,up,Post Malone,Cooped Up (feat. Roddy Ricch),60,2,20,,,,
48,down,Latto,Big Energy,38,4,50,,,,
49,-,Moneybagg Yo,Blow,-,15,1,,,,
50,up,Eminem,Without Me,53,13,113,,,,
51,down,G Herbo,Blues (feat. Future),42,42,2,,,,
52,up,EST Gee,Backstage Passes (feat. Jack Harlow),59,52,2,,,,
53,up,Eminem,The Real Slim Shady,58,6,83,,,,
54,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",49,32,9,,,,
55,-,Adam Calhoun,Ramble On,-,36,1,,,,
56,-,Lil Baby,In A Minute,-,10,21,,,,
57,up,Megan Thee Stallion,Her,70,8,7,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,43,,,,
59,-,Post Malone,Better Now,-,10,69,,,,
60,up,GloRilla,Blessed,88,60,4,,,,
61,-,Fabolous & Dave East,BACH TO BACH,-,40,1,,,,
62,-,CMG The Label,Tomorrow,-,22,1,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),75,8,61,,,,
64,-,Hitkidd & GloRilla,F.N.F (Let's Go) [feat. Latto & JT] [Remix],-,64,2,,,,
65,down,Nappy Roots,Good Day,30,15,60,,,,
66,up,50 Cent,In Da Club,90,5,44,,,,
67,-,The Black Eyed Peas,Pump It,-,42,9,,,,
68,-,Lil Mama,Lip Gloss,-,63,3,,,,
69,down,Kam Kalloway,Good 2U,44,44,2,,,,
70,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",85,64,10,,,,
71,-,MC Hammer,U Can'T Touch This,-,17,33,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,66,,,,
73,up,Cardi B,WAP (feat. Megan Thee Stallion),77,1,104,80,2020-08-09,1,2020-08-16
74,-,Dax,JOKER,-,9,4,,,,
75,-,DaBaby,BOOGEYMAN,-,75,1,,,,
76,-,DreamDoll & KashDoll,Fantasy,-,57,1,,,,
77,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),79,77,2,,,,
78,down,EST Gee,Shoot It Myself (feat. Future),57,57,3,,,,
79,down,Tom MacDonald,Brainwashed,40,1,18,,,,
80,-,NBA Youngboy,Like a Jungle,-,80,1,,,,
81,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),98,2,19,,,,
82,up,Flo Rida,Low (feat. T-Pain),95,2,100,,,,
83,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,46,11,,,,
84,-,DaBaby,SOCKS,-,84,1,,,,
85,down,Megan Thee Stallion,Anxiety,45,5,7,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),97,15,98,,,,
87,-,50 Cent,In Da Club,-,9,18,,,,
88,-,Kanye West,Bound 2,-,88,1,,,,
89,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,4,,,,
90,down,Burna Boy,For My Hand (feat. Ed Sheeran),62,12,10,,,,
91,-,"Cam'ron, A-Trak & Conway the Machine",Ghetto Prophets,-,91,1,,,,
92,-,Nelly,Hot In Herre,-,25,15,,,,
93,-,Topher & Raquita Harper,I Feel Good,-,93,1,,,,
94,-,Chris Webby,Whistle,-,94,1,,,,
95,-,Eminem,Shake That (feat. Nate Dogg),-,26,22,,,,
96,-,Ice Cube,It Was a Good Day,-,16,19,,,,
97,-,2Pac,Dear Mama,-,41,7,,,,
98,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],96,14,5,,,,
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,48,,,,
100,-,Post Malone,I Fall Apart,-,11,33,,,,
