Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GloRilla & Megan Thee Stallion,Wanna Be,5,1,2,,,,
2,up,Jelly Roll,Save Me,4,2,196,,,,
3,down,Future & Metro Boomin,Like That,1,1,4,,,,
4,down,Jack Harlow,Lovin On Me,3,1,23,,,,
5,up,GloRilla,Yeah Glo!,12,3,10,,,,
6,up,J. Cole,7 Minute Drill,19,6,2,,,,
7,down,Cardi B,Enough (Miami),6,1,5,,,,
8,down,Sexyy Red,Get It Sexyy,7,6,5,,,,
9,-,Tom MacDonald,God Mode,-,2,1,,,,
10,down,DJ Khaled,"We Takin' Over (feat. Akon, T.I., Rick Ross, Fat Joe, Baby & Lil' Wayne)",9,8,20,,,,
11,up,Future & Metro Boomin,Type Shit,15,7,4,,,,
12,down,21 Savage,redrum,10,5,14,,,,
13,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,13,1,,,,
14,up,Doja Cat,Paint The Town Red,16,1,37,,,,
15,-,GloRilla & Megan Thee Stallion,Wanna Be (Extended),-,15,1,,,,
16,-,GloRilla & Megan Thee Stallion,Wanna Be (Slowed),-,16,1,,,,
17,up,Jim Jones,We Fly High,18,11,17,,,,
18,down,Joyner Lucas,Best For Me,11,2,4,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,13,2,10,,,,
20,-,GloRilla & Megan Thee Stallion,Wanna Be (Chopped And Screwed),-,20,1,,,,
21,down,Lupe Fiasco,The Show Goes On,14,14,19,,,,
22,up,J. Cole,Huntin’ Wabbitz,35,22,2,,,,
23,down,Jack Harlow,Lovin On Me,21,3,23,,,,
24,down,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood & Trick Daddy)",20,14,16,,,,
25,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),67,1,102,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),32,3,93,36,2020-02-16,36,2020-02-16
27,down,House of Pain,Jump Around,22,12,193,,,,
28,down,GloRilla & Megan Thee Stallion,Wanna Be,24,10,2,,,,
29,up,J. Cole,Crocodile Tearz,30,29,2,,,,
30,down,Finatticz,Don't Drop That Thun Thun,28,20,16,,,,
31,down,Future & Metro Boomin,Like That,8,6,4,,,,
32,down,Doja Cat,Agora Hills,27,2,30,,,,
33,-,Future & Metro Boomin,We Still Don't Trust You,-,11,1,,,,
34,-,Future & Metro Boomin,Red Leather,-,34,1,,,,
35,down,Ludacris,Get Back,17,11,7,,,,
36,down,Travis Scott,FE!N,2,2,12,,,,
37,down,Creepy Nuts,Bling-Bang-Bang-Born,23,13,14,,,,
38,up,On The Hunt & Chandler,Nothin' To It,83,27,3,,,,
39,down,J. Cole,Ready ‘24 (feat. Cam’ron),34,34,2,,,,
40,down,Post Malone,Circles,26,1,231,2,2019-10-06,2,2019-10-06
41,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,41,1,,,,
42,-,GloRilla & Megan Thee Stallion,Wanna Be (Slowed),-,42,1,,,,
43,-,Future & Metro Boomin,Out Of My Hands,-,43,1,,,,
44,-,GloRilla & Megan Thee Stallion,Wanna Be (Chopped And Screwed),-,44,1,,,,
45,-,GloRilla & Megan Thee Stallion,Wanna Be (Extended),-,45,1,,,,
46,-,Future & Metro Boomin,Show of Hands,-,46,1,,,,
47,-,Key Glock & Young Dolph,Let's Go (Remix),-,47,1,,,,
48,-,Future & Metro Boomin,All to Myself,-,45,1,,,,
49,up,Vanilla Ice,Ice Ice Baby,66,16,161,,,,
50,up,Flo Rida,Low (feat. T-Pain),53,2,176,,,,
51,-,Future & Metro Boomin,Streets Made Me A King,-,51,1,,,,
52,-,Yelawolf,New Me,-,52,1,,,,
53,-,Future & Metro Boomin,All My Life,-,53,1,,,,
54,-,Future & Metro Boomin,Nobody Knows My Struggle,-,54,1,,,,
55,down,Eminem,Without Me,31,13,193,,,,
56,-,XG & VALORANT,UNDEFEATED,-,56,1,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),29,1,146,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,230,26,2019-10-06,26,2019-10-06
59,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),95,5,28,,,,
60,up,Eminem,The Real Slim Shady,68,6,153,,,,
61,down,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),38,38,2,,,,
62,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),41,41,2,,,,
63,down,Diggy Graves,Circus Psycho,40,9,11,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,2,194,,,,
65,-,Yung Miami & Skilla Baby,CFWM,-,65,1,,,,
66,down,Bryson Tiller,Whatever She Wants,36,12,9,,,,
67,down,50 Cent,In Da Club,44,9,86,,,,
68,down,Wiz Khalifa,See You Again (feat. Charlie Puth),65,2,223,,,,
69,-,Future & Metro Boomin,Crazy Clientele,-,69,1,,,,
70,down,Ludacris,Get Back,50,48,4,,,,
71,down,Doja Cat,MASC (feat. Teezo Touchdown),43,43,2,,,,
72,-,Future & Metro Boomin,Nights Like This,-,72,1,,,,
73,down,Ray J,Sexy Can I (feat. Yung Berg),37,22,18,,,,
74,down,Lil Durk,All My Life (feat. J. Cole),55,1,49,,,,
75,-,Future & Metro Boomin,Jealous,-,75,1,,,,
76,-,Future & Metro Boomin,Drink N Dance,-,76,1,,,,
77,up,Jelly Roll,Bottle and Mary Jane,94,32,34,,,,
78,-,Eminem,Mockingbird,-,29,13,,,,
79,-,Vita Rey,Attack (feat. OFMB DK),-,79,1,,,,
80,-,Paul Wall & That Mexican OT,Covered in Ice,-,43,1,,,,
81,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,15,3,,,,
82,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),72,1,19,,,,
83,-,Fonzworth Bentley,Everybody (feat. Kanye West & André 3000),-,83,1,,,,
84,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,71,3,,,,
85,-,"Your Old Droog, Method Man & Denzel Curry",DBZ (feat. Madlib),-,85,1,,,,
86,-,Future & Metro Boomin,Luv Bad Bitches,-,86,1,,,,
87,down,Doja Cat,DISRESPECTFUL,46,46,2,,,,
88,down,Doja Cat,OKLOSER,47,47,2,,,,
89,down,Doja Cat,HEADHIGH,49,49,2,,,,
90,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),54,54,2,,,,
91,-,Larry June,Imported Couches,-,91,1,,,,
92,down,J. Cole,Stickz N Stonez,59,59,2,,,,
93,-,Future & Metro Boomin,Crossed Out,-,93,1,,,,
94,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",52,28,18,,,,
95,down,Bossman Dlow,Get In With Me,42,18,10,,,,
96,-,Skee-Lo,I Wish,-,82,3,,,,
97,-,Doe,Middle Man,-,97,1,,,,
98,down,Connor Price & Haviah Mighty,Trendsetter,97,19,20,,,,
99,down,Doja Cat,ACKNOWLEDGE ME,57,57,2,,,,
100,down,J. Cole,Trae The Truth in Ibiza,64,64,2,,,,
