Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,2,1,10,91,2019-12-08,2,2020-02-16
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,14,26,2019-10-06,26,2019-10-06
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,4,84,2020-01-19,12,2020-01-26
5,up,Arizona Zervas,ROXANNE,5,2,12,14,2019-11-24,4,2019-12-22
6,down,Future,Life Is Good (feat. Drake),4,2,5,86,2020-01-12,6,2020-01-19
7,-,Nicki Minaj,Yikes,-,4,1,36,2020-02-09,36,2020-02-09
8,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),8,2,14,69,2019-10-06,53,2019-12-29
9,up,Mustard,Ballin’ (feat. Roddy Ricch),10,7,14,93,2019-11-10,19,2020-01-12
10,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),39,10,2,97,2020-02-02,46,2020-02-09
11,-,Joyner Lucas,Revenge,-,11,1,,,,
12,up,Roddy Ricch,High Fashion (feat. Mustard),13,10,8,78,2019-12-15,22,2020-02-16
13,up,Russ & BIA,BEST ON EARTH,17,8,14,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),34,2,14,10,2019-10-06,10,2019-10-06
15,down,DaBaby,BOP,12,6,14,92,2019-10-06,32,2020-01-19
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,14,,,,
17,up,Tech N9ne,Red Kingdom,62,2,2,,,,
18,up,Post Malone,Better Now,20,10,14,,,,
19,down,Post Malone,Wow.,18,8,14,,,,
20,down,Megan Thee Stallion,B.I.T.C.H.,6,6,3,79,2020-02-02,79,2020-02-02
21,down,Travis Scott,HIGHEST IN THE ROOM,16,4,14,35,2019-10-06,2,2019-10-13
22,down,YNW Melly,Suicidal,15,4,12,97,2019-12-01,25,2020-02-02
23,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),9,4,4,33,2020-01-19,26,2020-01-26
24,-,Meek Mill,Believe (feat. Justin Timberlake),-,3,1,68,2020-02-09,45,2020-02-16
25,down,Lil Baby,Woah,19,6,14,65,2019-11-10,19,2019-11-24
26,down,Post Malone,rockstar (feat. 21 Savage),25,15,14,,,,
27,down,Drake,Money In The Grave (feat. Rick Ross),24,8,14,45,2019-10-06,45,2019-10-06
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,8,,,,
29,up,Lil Wayne,Mahogany,42,29,2,93,2020-02-09,93,2020-02-09
30,up,Lil Wayne,Trust Nobody (feat. Adam Levine),47,30,2,,,,
31,-,Kevin Gates,Dreka,-,31,1,,,,
32,down,DaBaby,VIBEZ,28,16,14,59,2019-11-10,57,2020-01-19
33,down,Saweetie,My Type,26,10,14,,,,
34,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,27,6,14,25,2019-10-13,16,2019-12-15
35,up,Post Malone,Hollywood's Bleeding,75,17,13,100,2019-10-06,100,2019-10-06
36,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,9,1,,,,
37,up,KSI,Wake Up Call (feat. Trippie Redd),67,37,2,,,,
38,down,Y2K & bbno$,Lalala,21,19,14,11,2019-10-06,11,2019-10-06
39,up,JACKBOYS,OUT WEST (feat. Young Thug),60,26,6,79,2019-12-29,28,2020-01-05
40,up,Future,Life Is Good (feat. Drake),50,35,5,,,,
41,down,Juice WRLD,Lucid Dreams,32,2,10,7,2019-12-15,7,2019-12-15
42,down,Wale,On Chill (feat. Jeremih),35,10,14,,,,
43,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),44,14,8,90,2020-01-05,63,2020-02-02
44,down,DaBaby,Suge,37,13,14,,,,
45,up,Russ,GUESS WHAT (feat. Rick Ross),69,45,2,,,,
46,-,Ashnikko,Working Bitch,-,46,1,,,,
47,down,BROCKHAMPTON,SUGAR,36,18,7,81,2020-01-12,59,2020-02-02
48,up,Lil Wayne,Funeral,51,48,2,,,,
49,up,Monsieur Job,A Escondidas (feat. Fragua),65,24,4,,,,
50,down,Lil Baby,Sum 2 Prove,38,9,5,50,2020-01-19,50,2020-01-19
51,up,Lil Wayne,Mama Mia,55,51,2,,,,
52,-,Monsieur Job,Boogie... Báilalo Brincao,-,23,1,,,,
53,-,Young Thug,Relationship (feat. Future),-,53,1,,,,
54,-,Nicki Minaj,Yikes,-,43,1,,,,
55,-,Post Malone,Enemies (feat. DaBaby),-,29,12,,,,
56,up,Lil Uzi Vert,Futsal Shuffle 2020,78,4,9,39,2019-12-15,23,2019-12-22
57,down,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),56,56,2,,,,
58,up,Rod Wave,Heart On Ice,73,18,14,,,,
59,-,Benny Soliven,Put You On,-,59,1,,,,
60,-,Pop Smoke,Shake the Room (feat. Quavo),-,47,1,,,,
61,up,Post Malone,I Fall Apart,88,11,13,,,,
62,-,Tory Lanez,Broke In A Minute,-,32,1,84,2020-04-19,84,2020-04-19
63,down,Lil Wayne,Ball Hard (feat. Lil Twist),61,61,2,,,,
64,-,Post Malone,Congratulations (feat. Quavo),-,37,7,,,,
65,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,11,,,,
66,down,Lil Wayne,Dreams,59,59,2,,,,
67,-,Beastie Boys,Fight for Your Right,-,21,2,,,,
68,down,NF,Time,45,6,14,89,2020-01-05,85,2020-01-12
69,-,MC Hammer,U Can'T Touch This,-,17,1,,,,
70,-,Lil Mosey,Blueberry Faygo,-,11,1,69,2020-02-16,24,2020-04-12
71,down,Eminem,Darkness,22,7,4,42,2020-01-19,35,2020-01-26
72,down,Mac Miller,Good News,40,5,5,62,2020-01-12,21,2020-01-19
73,-,Trippie Redd,YELL OH (feat. Young Thug),-,73,1,,,,
74,-,Pop Smoke,Invincible,-,68,1,,,,
75,down,A$AP Ferg,Value,58,58,2,,,,
76,-,Drake,Nonstop,-,21,1,,,,
77,-,K CAMP,Lottery,-,41,1,,,,
78,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),14,14,2,93,2020-02-02,93,2020-02-02
79,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),54,15,14,,,,
80,down,Juice WRLD,Robbery,43,12,9,33,2019-12-15,33,2019-12-15
81,up,Mustard,Ballin’ (feat. Roddy Ricch),98,50,10,,,,
82,down,Don Toliver,No Idea,46,11,11,95,2019-12-08,26,2020-01-12
83,-,E-40,Niner Gang,-,69,5,,,,
84,down,Arizona Zervas,FML,49,38,5,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,16,7,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
87,down,Sam James,Life Is Good (Acoustic),68,68,2,,,,
88,down,Lil Wayne,I Don't Sleep (feat. Takeoff),63,63,2,,,,
89,-,Young Thug,Hot (feat. Gunna),-,20,13,91,2019-11-10,86,2019-11-17
90,-,House of Pain,Jump Around,-,12,12,,,,
91,down,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],86,86,2,,,,
92,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,64,1,,,,
93,-,Jack Harlow,Whats Poppin,-,9,2,76,2020-03-22,37,2020-04-19
94,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,94,1,,,,
95,-,Post Malone,Die For Me (feat. Future & Halsey),-,24,11,,,,
96,down,Tyga,Ayy Macarena,77,14,13,88,2019-12-01,64,2020-01-12
97,-,Travis Scott,SICKO MODE,-,12,12,48,2020-04-26,9,2020-05-03
98,-,"T.R.U., 2 Chainz & Skooly",Virgil Discount,-,63,2,,,,
99,down,Key Glock,Dough,79,79,2,,,,
100,-,K CAMP,Lottery,-,34,4,,,,
