Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,3,52,2020-04-12,48,2020-04-19
3,up,Post Malone,Circles,3,1,24,2,2019-10-06,2,2019-10-06
4,up,Megan Thee Stallion,Savage,4,1,7,61,2020-03-22,14,2020-04-19
5,up,Roddy Ricch,The Box,5,1,20,91,2019-12-08,2,2020-02-16
6,up,Powfu,Death Bed (feat. beabadoobee),6,3,11,100,2020-03-01,7,2020-04-26
7,up,Eminem,Godzilla (feat. Juice WRLD),8,1,14,84,2020-01-19,12,2020-01-26
8,up,Social House,Magic in the Hamptons (feat. Lil Yachty),9,8,3,,,,
9,up,Future,Life Is Good (feat. Drake),11,2,15,86,2020-01-12,6,2020-01-19
10,up,Drake,Toosie Slide,12,10,3,,,,
11,up,Lil Mosey,Blueberry Faygo,15,11,11,69,2020-02-16,24,2020-04-12
12,-,Kid Cudi,Leader of the Delinquents,-,12,1,,,,
13,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),10,4,7,95,2020-03-29,95,2020-03-29
14,up,Jack Harlow,Whats Poppin,17,9,12,76,2020-03-22,37,2020-04-19
15,up,Megan Thee Stallion,Savage,16,15,5,,,,
16,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
17,down,Arizona Zervas,ROXANNE,14,2,22,14,2019-11-24,4,2019-12-22
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,24,26,2019-10-06,26,2019-10-06
19,up,Mustard,Ballin’ (feat. Roddy Ricch),22,7,24,93,2019-11-10,19,2020-01-12
20,up,Roddy Ricch,High Fashion (feat. Mustard),20,10,18,78,2019-12-15,22,2020-02-16
21,up,Tory Lanez,Stupid Again,45,21,2,60,2020-04-19,60,2020-04-19
22,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),23,2,24,69,2019-10-06,53,2019-12-29
23,up,Saweetie,My Type,25,10,24,,,,
24,down,Megan Thee Stallion,Captain Hook,21,8,7,,,,
25,up,Rod Wave,Heart On Ice,26,18,24,,,,
26,down,Tyga & Curtis Roach,Bored in the House,19,19,4,,,,
27,up,Russ & BIA,BEST ON EARTH,27,8,24,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,24,,,,
29,down,DaBaby,Find My Way,13,13,3,69,2020-04-05,28,2020-04-12
30,up,Pop Smoke,Dior,31,14,9,100,2020-02-23,46,2020-07-12
31,up,DripReport,Skechers,32,23,5,68,2020-04-12,51,2020-04-19
32,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,9,1,91,2020-04-26,91,2020-04-26
33,up,Vanilla Ice,Ice Ice Baby,76,16,11,,,,
34,up,DaBaby,BOP,35,6,24,92,2019-10-06,32,2020-01-19
35,up,Lil Uzi Vert,Myron,53,11,6,88,2020-03-15,22,2020-03-22
36,up,Don Toliver,After Party,87,31,2,85,2020-05-03,71,2020-05-24
37,up,Post Malone,Better Now,38,10,24,,,,
38,up,House of Pain,Jump Around,42,12,20,,,,
39,down,JACKBOYS,OUT WEST (feat. Young Thug),34,26,16,79,2019-12-29,28,2020-01-05
40,down,MC Hammer,U Can'T Touch This,39,17,9,,,,
41,down,Post Malone,Wow.,37,8,24,,,,
42,up,Rita Wilson & Naughty By Nature,Hip Hop Hooray (Remix),79,42,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),40,15,24,,,,
44,up,Tory Lanez & Mansa,10 F*CKS,50,44,2,97,2020-04-19,97,2020-04-19
45,up,Bandhunta Izzy,Vibes (feat. Dream Doll),59,45,2,,,,
46,down,Y2K & bbno$,Lalala,41,19,24,11,2019-10-06,11,2019-10-06
47,down,24kGoldn,CITY OF ANGELS,44,24,10,,,,
48,-,Playboi Carti,@ MEH,-,48,1,90,2020-04-19,44,2020-04-26
49,-,DaBaby,PICK UP (feat. Quavo),-,43,1,62,2020-04-26,62,2020-04-26
50,up,Tory Lanez,Broke In A Minute,77,32,4,84,2020-04-19,84,2020-04-19
51,up,Juice WRLD,Lucid Dreams,95,2,19,7,2019-12-15,7,2019-12-15
52,up,Upchurch,Holler Boys,61,35,12,,,,
53,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,32,1,33,2020-04-26,33,2020-04-26
54,-,KB,Armies,-,54,1,,,,
55,down,Monsieur Job,Boogie... Báilalo Brincao,29,23,11,,,,
56,-,DaBaby,CAN'T STOP,-,56,1,,,,
57,down,50 Cent,In Da Club,55,5,2,,,,
58,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,58,1,82,2020-04-26,82,2020-04-26
59,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),30,12,4,,,,
60,-,DaBaby,BLAME IT ON BABY,-,60,1,97,2020-04-26,97,2020-04-26
61,down,Tory Lanez,Who Needs Love,7,7,3,,,,
62,down,Rod Wave,Girl of My Dreams,51,51,3,95,2020-04-12,95,2020-04-12
63,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",99,9,5,65,2020-03-08,65,2020-03-08
64,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,64,1,,,,
65,down,Drake,Money In The Grave (feat. Rick Ross),58,8,24,45,2019-10-06,45,2019-10-06
66,down,Arizona Zervas,ROXANNE,46,8,10,,,,
67,-,DaBaby,SAD SH*T,-,67,1,,,,
68,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),33,9,8,,,,
69,down,YNW Melly,Suicidal,60,4,22,97,2019-12-01,25,2020-02-02
70,up,Coolio,Gangsta's Paradise (feat. L.V.),74,32,2,,,,
71,up,Post Malone,I Fall Apart,91,11,23,,,,
72,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),54,14,5,71,2020-03-29,67,2020-06-28
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,14,17,,,,
74,-,Kris Kross,Jump,-,61,2,,,,
75,-,Tech N9ne,Look What I Did (feat. Flatbush Zombies & Jehry Robinson),-,75,1,,,,
76,-,Naughty By Nature,Hip Hop Hooray,-,71,2,,,,
77,-,DaBaby,TALK ABOUT IT,-,77,1,,,,
78,down,Eminem,Without Me,65,13,19,,,,
79,down,Macklemore,Good Old Days (feat. Kesha),49,12,5,,,,
80,up,Lil Baby,Woah,82,6,24,65,2019-11-10,19,2019-11-24
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,2,13,,,,
82,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),47,13,5,,,,
83,down,Polo G,DND,81,81,2,,,,
84,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),24,16,4,,,,
85,-,21 Savage,Secret (feat. Summer Walker),-,85,1,,,,
86,-,Jay Rock,WIN,-,40,1,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,1,,,,
88,-,Iggy Azalea,Kream (feat. Tyga),-,88,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),57,2,20,,,,
90,-,Josh Richards,Still Softish (feat. Bryce Hall),-,65,3,,,,
91,-,Juice WRLD,Robbery,-,12,14,33,2019-12-15,33,2019-12-15
92,-,Khao,Andale (feat. Amara La Negra),-,92,1,,,,
93,-,Westside Gunn & Joey Bada$$,"327 (feat. Tyler, The Creator & Billie Essco)",-,93,1,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),67,2,24,10,2019-10-06,10,2019-10-06
95,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,15,18,,,,
96,-,Lil Memer,Interior Crocodile Alligator,-,51,1,,,,
97,down,Tory Lanez,Pricey & Spicy,64,64,2,,,,
98,down,Drake,Nonstop,52,21,7,,,,
99,down,NAV & Gunna,Turks (feat. Travis Scott),72,20,4,95,2020-03-29,26,2020-04-05
100,down,Joyner Lucas,Will,43,5,4,,,,
