Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),7,1,2,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,9,,,,
3,up,Jelly Roll,Save Me,6,2,156,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,1,3,,,,
5,up,Toosii,Favorite Song,8,1,21,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,43,2,38,,,,
7,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),64,7,2,,,,
8,up,Gunna,fukumean,15,4,4,,,,
9,-,FendiDa Rappa & Cardi B,Point Me 2,-,3,1,,,,
10,up,NF,HAPPY,16,5,14,,,,
11,up,Latto,Put It On Da Floor Again (feat. Cardi B),12,6,6,,,,
12,up,Kali,Area Codes,13,3,10,,,,
13,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),20,10,6,,,,
14,up,NGB Tay,WAIT,49,14,2,,,,
15,down,Coi Leray,Players,4,1,32,,,,
16,down,Doja Cat,Attention,14,7,4,,,,
17,up,Drake,Search & Rescue,18,1,14,,,,
18,up,Lil Uzi Vert,Flooded The Face,53,18,2,,,,
19,up,Post Malone,Circles,30,1,191,2,2019-10-06,2,2019-10-06
20,-,Nelccia,Options,-,20,3,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,190,26,2019-10-06,26,2019-10-06
22,down,Flyana Boss,You Wish,21,16,4,,,,
23,up,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),63,23,2,,,,
24,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,3,,,,
25,up,Lil Uzi Vert,Suicide Doors,71,25,2,,,,
26,up,Icandy,Keep Dat (Radio Edit),29,17,11,,,,
27,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,34,9,7,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),25,17,7,,,,
29,up,Maribased1,Talk Talk Talk (feat. Yung6ix),61,29,2,,,,
30,up,Flo Rida,Low (feat. T-Pain),36,2,136,,,,
31,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,45,15,81,,,,
32,up,6ix9ine,BILLY,41,31,4,,,,
33,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),35,1,78,,,,
34,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,33,6,6,,,,
35,down,Ice Spice,Princess Diana (feat. Nicki Minaj),32,1,13,,,,
36,-,"Colt Ford, Krizz Kaliko & hoodbillies",Bad Ass American,-,36,1,,,,
37,up,Beastie Boys,No Sleep Till Brooklyn,47,7,15,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),38,3,53,36,2020-02-16,36,2020-02-16
39,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),39,39,3,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),44,1,106,,,,
41,up,Vanilla Ice,Ice Ice Baby,54,16,122,,,,
42,up,Eminem,Without Me,55,9,153,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,2,185,,,,
44,down,CJ SO COOL,Tired,31,17,8,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,32,,,,
46,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,2,154,,,,
47,up,Lil Uzi Vert,Aye (feat. Travis Scott),65,47,2,,,,
48,up,Tory Lanez & Trippie Redd,Hurts Me,86,48,2,,,,
49,down,Icandy,Keep Dat N***a,27,3,11,,,,
50,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,12,1,,,,
51,-,Ludacris,Stand Up (feat. Shawnna),-,41,1,,,,
52,-,Lil Uzi Vert,Pluto to Mars,-,52,1,,,,
53,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,53,1,,,,
54,down,House of Pain,Jump Around,46,12,154,,,,
55,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),58,8,23,,,,
56,-,Lil Uzi Vert,x2,-,56,1,,,,
57,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,74,34,29,,,,
58,down,Latto,Big Energy,57,1,93,,,,
59,up,Bakar,Hell N Back,68,19,16,,,,
60,down,XG,GRL GVNG,40,40,2,,,,
61,-,Lil Uzi Vert,I Gotta,-,61,1,,,,
62,-,Lil Uzi Vert,Crush Em,-,62,1,,,,
63,-,Lil Uzi Vert,Spin Again,-,63,1,,,,
64,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],50,14,17,,,,
65,down,Young Thug,Oh U Went (feat. Drake),24,24,3,,,,
66,-,Lil Uzi Vert,Amped,-,66,1,,,,
67,up,Ice Cube,It Was a Good Day,79,16,40,,,,
68,up,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,77,22,11,,,,
69,down,Lil Uzi Vert,Nakamura,51,51,2,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,63,,,,
71,-,C.L. McCoy,Missed Call (feat. T-Rell & JRon DSA),-,71,1,,,,
72,-,Hannah Barr,P31,-,57,3,,,,
73,up,Jelly Roll,Bottle and Mary Jane,100,32,17,,,,
74,-,Fendi,Point Me To the Slut's,-,74,1,,,,
75,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,1,80,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,52,,,,
77,down,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,67,47,14,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,35,21,,,,
79,up,50 Cent,In Da Club,99,9,47,,,,
80,down,DaBaby,SHAKE SUMN,78,28,10,,,,
81,-,Montell Jordan,This Is How We Do It,-,3,96,,,,
82,-,SKGLIZZII,I Need Somebody,-,82,1,,,,
83,-,Ying Yang Twins & Trick Daddy,What's Happenin!,-,55,1,,,,
84,down,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),11,11,2,,,,
85,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],5,5,2,,,,
86,down,Coi Leray,Players,60,4,30,,,,
87,down,Eminem,The Real Slim Shady,83,6,118,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,53,,,,
89,-,Post Malone,Better Now,-,10,73,,,,
90,-,Rod Wave,Fight The Feeling,-,8,12,,,,
91,-,Kid Rock,We the People,-,1,25,,,,
92,-,Fugees,Killing Me Softly With His Song,-,38,37,,,,
93,-,Masked Wolf,Astronaut In The Ocean,-,1,119,60,2021-02-07,6,2021-04-04
94,down,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,28,28,3,,,,
95,-,Beastie Boys,Fight for Your Right,-,21,25,,,,
96,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],96,27,5,,,,
97,-,Soulja Boy Tell 'Em,LimeWire,-,97,1,,,,
98,-,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),-,98,1,,,,
99,-,Beastie Boys,Sabotage,-,30,25,,,,
100,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),85,4,31,,,,
