Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,3,1,2,,,,
2,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,2,1,,,,
3,up,Nicki Minaj,Super Freaky Girl,12,3,2,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,12,,,,
5,up,Yung Gravy,Betty (Get Money),5,3,11,,,,
6,down,Ktlyn,Big Mad,4,4,3,,,,
7,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),1,1,3,,,,
8,up,Megan Thee Stallion,Her,36,8,2,,,,
9,down,Jack Harlow,First Class,6,1,19,,,,
10,down,Jelly Roll,Save Me,9,2,110,,,,
11,down,Latto,Big Energy,7,1,47,,,,
12,up,YG,Toxic,32,12,2,,,,
13,up,Armani White,Billie Eilish.,23,4,4,,,,
14,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,9,1,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,16,,,,
16,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,10,1,8,,,,
17,up,Rod Wave,Alone,26,17,2,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),11,3,7,36,2020-02-16,36,2020-02-16
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,10,12,,,,
20,down,Post Malone,Circles,16,1,145,2,2019-10-06,2,2019-10-06
21,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",14,5,11,,,,
22,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,1,20,,,,
23,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,37,23,2,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,2,108,,,,
25,up,Hitkidd & Glorilla,F.N.F. (Let's Go),25,13,15,,,,
26,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),19,1,35,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,144,26,2019-10-06,26,2019-10-06
28,up,Megan Thee Stallion,Plan B,61,5,16,,,,
29,up,Masked Wolf,Astronaut In The Ocean,34,1,83,60,2021-02-07,6,2021-04-04
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,37,,,,
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,2,15,,,,
32,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",47,32,4,,,,
33,down,House of Pain,Jump Around,31,12,108,,,,
34,up,Megan Thee Stallion,Ungrateful (feat. Key Glock),39,34,2,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,2,139,,,,
36,down,Latto,Big Energy,28,4,45,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,56,,,,
38,up,Megan Thee Stallion,Budget (feat. Latto),38,38,2,,,,
39,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,2,14,,,,
40,down,Bryson Gray & Tyson James,Fbi Raid,21,21,2,,,,
41,up,Megan Thee Stallion,Anxiety,68,5,2,,,,
42,-,Montell Jordan,This Is How We Do It,-,3,60,,,,
43,-,BIG PO,Bayou Baby,-,43,1,,,,
44,down,Eminem,Without Me,42,13,108,,,,
45,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,99,80,2020-08-09,1,2020-08-16
46,up,Saweetie,Best Friend (feat. Doja Cat),50,1,84,35,2021-01-17,35,2021-01-17
47,-,Offset,54321,-,39,1,,,,
48,up,Rod Wave,Yungen,60,48,2,,,,
49,up,Vanilla Ice,Ice Ice Baby,90,16,76,,,,
50,down,Megan Thee Stallion,NDA,45,45,2,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),59,15,93,,,,
52,up,Eminem,The Real Slim Shady,58,6,78,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,12,94,,,,
54,up,Russ & Ed Sheeran,Are You Entertained,57,14,5,,,,
55,down,Megan Thee Stallion,Pressurelicious (feat. Future),22,5,5,,,,
56,up,Lil Baby,In A Minute,64,10,18,,,,
57,-,Forgiato Blow,"FBI ""Lets Go Brandon""",-,57,1,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),66,8,56,,,,
59,down,City Girls,Good Love (feat. Usher),49,8,8,,,,
60,down,charlieonnafriday,Enough,15,15,3,,,,
61,-,"SMG Mac Steve, Eastside Jody & Boosie Badazz",Push It,-,61,2,,,,
62,down,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),35,35,2,,,,
63,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,60,1,,,,
64,up,50 Cent,In Da Club,96,5,39,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),99,15,94,,,,
66,-,Ice Cube,Check Yo Self (Remix),-,66,1,,,,
67,up,Flo Rida,Low (feat. T-Pain),95,2,97,,,,
68,down,LL Cool J,Headsprung,20,17,3,,,,
69,-,Eminem,Superman (feat. Dina Rae),-,55,4,,,,
70,up,Masked Wolf,Astronaut In The Ocean,88,4,64,,,,
71,up,Dax,JOKER,74,9,2,,,,
72,down,Eminem & 50 Cent,Is This Love ('09),18,18,3,,,,
73,-,Eve,Who's That Girl? (Main Pass),-,73,1,,,,
74,down,Megan Thee Stallion,Not Nice,53,53,2,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,63,,,,
76,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,26,,,,
77,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,12,,,,
78,up,Finesse2Tymes,Back End,97,24,2,,,,
79,up,Tom MacDonald,Names,80,1,6,,,,
80,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,42,,,,
81,-,Yo Gotti,Law (feat. E-40),-,81,1,,,,
82,-,Maine SFSG,Free,-,82,1,,,,
83,-,Fugees,Killing Me Softly With His Song,-,38,25,,,,
84,-,Unaverage Gang,Underworld,-,84,1,,,,
85,-,October London,I Dont Give a Damn.,-,85,1,,,,
86,-,MC Hammer,U Can'T Touch This,-,17,30,,,,
87,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,6,,,,
88,-,Kanye West,Runaway (feat. Pusha T),-,17,2,,,,
89,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,89,1,,,,
90,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,5,21,,,,
91,-,Dorrough,Ice Cream Paint Job,-,59,1,,,,
92,-,Post Malone,Die For Me (feat. Future & Halsey),-,24,13,,,,
93,-,Nappy Roots,Good Day,-,15,56,,,,
94,-,Yung Gravy,Mr. Clean,-,94,1,,,,
95,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,51,3,,,,
96,-,Sir Mix-A-Lot,Baby Got Back,-,29,7,,,,
