Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,13,1,2,36,2020-11-29,36,2020-11-29
2,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,17,80,2020-08-09,1,2020-08-16
4,up,Post Malone,Circles,7,1,56,2,2019-10-06,2,2019-10-06
5,down,Pop Smoke,What You Know Bout Love,4,4,14,81,2020-07-12,14,2020-10-18
6,up,24kGoldn,Mood (feat. iann dior),9,6,11,,,,
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),3,3,4,39,2020-11-15,39,2020-11-15
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,5,22,74,2020-07-05,5,2020-07-12
9,up,Big Sean,Wolves (feat. Post Malone),16,8,13,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,15,61,2020-08-23,8,2020-10-04
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,33,79,2020-04-19,1,2020-07-05
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,16,78,2020-08-16,3,2020-08-23
13,up,Jeezy,Back (feat. Yo Gotti),42,13,6,,,,
14,down,Juice WRLD & Marshmello,Come & Go,11,2,21,4,2020-07-19,4,2020-07-19
15,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),12,4,9,76,2020-10-11,76,2020-10-11
16,up,Saweetie,Back to the Streets (feat. Jhené Aiko),31,16,6,,,,
17,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,6,,,,
18,up,CJ,Whoopty,33,2,3,51,2020-11-22,8,2021-01-24
19,up,Megan Thee Stallion,Girls in the Hood,21,2,23,84,2020-07-05,84,2020-07-05
20,up,Jeezy,Here We Go,40,20,2,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,56,26,2019-10-06,26,2019-10-06
22,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),64,1,30,66,2020-05-03,18,2020-05-31
23,-,Megan Thee Stallion,Body,-,16,1,,,,
24,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,15,14,7,,,,
25,up,G-Eazy,Hate the Way (feat. blackbear),26,2,7,,,,
26,down,Jelly Roll,Save Me,18,2,23,,,,
27,-,Nelly,Hot In Herre,-,25,2,,,,
28,down,Masked Wolf,Astronaut In the Ocean,14,11,9,,,,
29,up,Megan Thee Stallion,TRACK 12,43,29,2,,,,
30,down,King Von,Took Her to the O,19,19,4,,,,
31,up,DJ Khaled,POPSTAR (feat. Drake),41,1,20,94,2020-07-19,8,2020-09-20
32,up,Post Malone,Wow.,63,8,55,,,,
33,-,Nelly,Country Grammar (Hot...),-,33,1,,,,
34,down,DaBaby,BLIND (feat. Young Thug),23,23,14,,,,
35,up,Megan Thee Stallion,TRACK 3,53,9,2,100,2020-11-29,80,2020-12-27
36,up,Powfu,Death Bed (feat. beabadoobee),49,3,43,100,2020-03-01,7,2020-04-26
37,down,BRS Kash,Throat Baby (Go Baby),30,26,6,,,,
38,-,Roddy Ricch,The Box,-,1,51,91,2019-12-08,2,2020-02-16
39,down,Jeezy,My Reputation (feat. Demi Lovato & Lil Duval),25,25,2,,,,
40,down,Jack Harlow,Tyler Herro,24,9,6,51,2020-11-01,51,2020-11-01
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,15,22,,,,
42,down,Jeezy,Almighty Black Dollar (feat. Rick Ross),32,32,2,,,,
43,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),28,1,10,87,2020-09-27,12,2020-10-04
44,-,Run-DMC,It's Tricky,-,23,1,,,,
45,up,Juice WRLD,Wishing Well,57,14,21,13,2020-07-19,13,2020-07-19
46,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),47,12,9,77,2020-10-04,17,2020-10-11
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,6,21,54,2020-07-12,6,2020-08-09
48,up,Jack Harlow,Whats Poppin,52,9,44,76,2020-03-22,37,2020-04-19
49,-,Megan Thee Stallion,Savage,-,1,35,61,2020-03-22,14,2020-04-19
50,up,Eminem,Godzilla (feat. Juice WRLD),68,1,46,84,2020-01-19,12,2020-01-26
51,down,Saweetie,Tap In,50,10,24,,,,
52,-,Nelly,Just a Dream,-,52,2,,,,
53,down,Megan Thee Stallion,TRACK 1,37,37,2,,,,
54,down,Megan Thee Stallion,TRACK 7,45,45,2,,,,
55,up,Meek Mill,Pain Away (feat. Lil Durk),61,55,2,99,2020-11-29,99,2020-11-29
56,up,Jeezy,Da Ghetto (feat. E-40),62,56,2,,,,
57,-,Popp Hunna,Adderall (Corvette Corvette),-,42,1,,,,
58,-,Juicy J,1995 (feat. Logic),-,58,1,,,,
59,-,Eminem,Without Me,-,13,35,,,,
60,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,46,1,,,,
61,up,DaBaby,More Money More Problems,87,61,2,,,,
62,down,KYLE,YES! (feat. Rich The Kid & K CAMP),38,19,4,,,,
63,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,4,23,74,2020-06-28,14,2020-07-26
64,-,Post Malone,rockstar (feat. 21 Savage),-,15,54,,,,
65,-,Nelly,Ride Wit Me (feat. City Spud),-,35,3,,,,
66,-,Nelly,E.I.,-,66,1,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,1,,,,
68,-,Dax,Joker Returns,-,68,1,,,,
69,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),75,8,22,17,2020-07-12,17,2020-07-12
70,-,Nelly,Hot In Herre,-,70,2,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,55,,,,
72,-,Fivio Foreign,Trust,-,72,1,,,,
73,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],34,23,9,97,2020-10-25,92,2020-11-01
74,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,2,55,69,2019-10-06,53,2019-12-29
75,-,DJ Chose & Megan Thee Stallion,THICK (Remix),-,42,4,,,,
76,up,Megan Thee Stallion,TRACK 2,86,76,2,,,,
77,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,59,1,,,,
78,-,The Game,A.I. with the Braids (feat. Lil Wayne),-,78,1,,,,
79,-,Rayface,No Middle Man,-,79,1,,,,
80,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,80,1,,,,
81,-,Bakar,Hell N Back,-,19,2,,,,
82,-,Juicy J,SHAWTY BAD (feat. Logic),-,82,1,,,,
83,-,Nelly,Country Grammar (Hot S**t),-,62,4,,,,
84,-,Juicy J,Load It Up (feat. NLE Choppa),-,84,1,,,,
85,down,Ol' Dirty Bastard,Got Your Money (feat. Kelis),51,51,3,,,,
86,-,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),-,86,1,,,,
87,-,DJ Jay Woods,Bag (feat. Hot Boy Turk & Prince Djae),-,87,1,,,,
88,down,Montell Jordan,This Is How We Do It,84,3,4,,,,
89,down,Jeezy,Therapy For My Soul,27,27,2,,,,
90,down,Megan Thee Stallion,TRACK 4,56,56,2,,,,
91,-,Foogiano,MOLLY (Remix) [feat. DaBaby],-,91,1,,,,
92,down,DaBaby,Handgun (feat. NoCap & Polo G),59,59,2,,,,
93,-,Eminem,Not Afraid,-,19,3,,,,
94,down,Nappy Roots,Good Day,76,15,13,,,,
95,-,Juicy J,PO UP (feat. A$AP Rocky),-,95,1,,,,
96,down,Meek Mill,Middle of It,55,55,2,,,,
97,down,2 Chainz,Grey Area,36,36,2,,,,
98,down,Petey Pablo,Freek-a-Leek,91,18,2,,,,
99,-,Upchurch,Holler Boys,-,35,28,,,,
100,-,Juicy J,BEST GROUP,-,100,1,,,,
