Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Names,11,1,2,,,,
2,down,Jack Harlow,First Class,1,1,15,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,8,,,,
4,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,2,1,4,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,16,,,,
6,up,Yung Gravy,Betty (Get Money),9,3,7,,,,
7,down,Latto,Big Energy,5,1,43,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,12,,,,
9,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",8,5,7,,,,
10,up,Jelly Roll,Save Me,10,2,106,,,,
11,-,Macklemore & Tones And I,CHANT,-,4,1,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,2,11,,,,
13,up,charlieonnafriday,After Hours,22,2,12,,,,
14,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),16,1,31,,,,
15,up,Latto,Big Energy,18,4,41,,,,
16,up,Post Malone,Circles,19,1,141,2,2019-10-06,2,2019-10-06
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,10,8,,,,
18,down,City Girls,Good Love (feat. Usher),15,8,4,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,2,104,,,,
20,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,12,3,,,,
21,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,5,1,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,52,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,140,26,2019-10-06,26,2019-10-06
24,up,Saweetie,Best Friend (feat. Doja Cat),25,1,80,35,2021-01-17,35,2021-01-17
25,up,The Beatnuts,Se Acabó Remix (feat. Method Man),33,11,11,,,,
26,down,Hitkidd & Glorilla,F.N.F. (Let's Go),24,13,11,,,,
27,up,Masked Wolf,Astronaut In The Ocean,32,1,79,60,2021-02-07,6,2021-04-04
28,down,Jack Harlow,First Class,21,7,11,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,33,,,,
30,up,Saucy Santana,Booty (feat. Latto),53,30,7,,,,
31,up,Moone Walker,Lizzo,54,18,2,,,,
32,down,Eminem & Snoop Dogg,From The D 2 The LBC,23,2,5,,,,
33,up,House of Pain,Jump Around,38,12,104,,,,
34,down,Bryson Gray,Hunter Biden Hacked,4,4,2,,,,
35,down,J-Kwon,Tipsy (Radio Mix),28,28,2,,,,
36,up,Vanilla Ice,Ice Ice Baby,47,16,72,,,,
37,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),27,2,10,,,,
38,down,Lil Baby,In A Minute,36,10,14,,,,
39,-,Russ & Ed Sheeran,Are You Entertained,-,14,1,,,,
40,up,DJ Premier & Nas,Beat Breaks,42,40,2,,,,
41,up,Eminem,Without Me,66,13,104,,,,
42,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),59,5,15,,,,
43,up,Tom MacDonald,The System,61,18,9,,,,
44,down,Tyga & Doja Cat,Freaky Deaky,30,2,21,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,135,,,,
46,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],56,7,15,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),72,15,90,,,,
48,up,Jnr Choi,To the Moon,51,4,30,,,,
49,up,Salt-N-Pepa,Push It,87,2,30,,,,
50,down,Kendrick Lamar & Kodak Black,Silent Hill,40,10,10,,,,
51,down,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppas (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",41,41,3,,,,
52,up,Cardi B,WAP (feat. Megan Thee Stallion),71,1,96,80,2020-08-09,1,2020-08-16
53,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],55,46,7,,,,
54,up,Flo Rida,Low (feat. T-Pain),57,2,93,,,,
55,down,Eminem,The Real Slim Shady,48,6,74,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,26,,,,
57,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,57,3,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,12,90,,,,
59,down,GRÉÄTÑĘŚŠ,Greatness Theme Song,50,50,2,,,,
60,up,50 Cent,In Da Club,74,5,35,,,,
61,up,Kid Rock,We the People,85,1,22,,,,
62,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,6,23,,,,
63,-,Monsieur Job,Ese Tumbao,-,20,1,,,,
64,-,50 Cent,In Da Club,-,9,17,,,,
65,up,Salt-N-Pepa,Shoop,90,20,22,,,,
66,-,Doechii & SZA,Persuasive,-,66,1,,,,
67,-,"リル・ジョン, オフセット & 2チェインズ",Alive,-,67,1,,,,
68,up,Montell Jordan,This Is How We Do It,82,3,57,,,,
69,-,"Mozzy, 2 Chainz & Saweetie",In My Face (feat. YG),-,69,1,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),95,1,60,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),45,15,89,,,,
72,-,Ice Cube,It Was a Good Day,-,16,17,,,,
73,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,99,15,39,,,,
74,down,Moneybagg Yo,See Wat I’m Sayin,67,57,3,,,,
75,down,Masked Wolf,Astronaut In The Ocean,62,4,60,,,,
76,-,Mac Miller,Love Lost,-,55,1,,,,
77,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,18,,,,
78,-,Joey Bada$$,Zipcodes,-,78,1,,,,
79,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,63,1,,,,
80,-,Vasjan & Y Gizzle,Big Lit,-,80,1,,,,
81,-,Eminem,Business,-,68,1,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),84,8,52,,,,
83,down,DJ Premier & Slick Rick,The Root of All (feat. Lil Wayne),49,49,2,,,,
84,-,Spoon,mmm Baby (feat. Problem),-,84,1,,,,
85,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, Fat Pimp & No Shame)",-,85,1,,,,
86,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,93,34,22,,,,
87,down,Megan Thee Stallion,Plan B,46,5,13,,,,
88,-,Fac Marlo,Butterflies,-,88,1,,,,
89,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,89,1,,,,
90,down,Warren G,Regulate (feat. Nate Dogg),79,75,4,,,,
91,-,Gavin Magnus,Shotgun Rider,-,91,1,,,,
92,down,Nappy Roots,Good Day,58,15,53,,,,
93,-,Lakeyah,Mind Yo Business (feat. Latto),-,93,2,,,,
94,down,Latto,PUSSY,75,75,2,,,,
95,-,KB,Church Clap (feat. Lecrae),-,95,1,,,,
96,-,Nelly,Hot In Herre,-,25,14,,,,
97,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),69,23,10,,,,
98,-,Post Malone,I Fall Apart,-,11,32,,,,
99,-,Run-DMC,It's Tricky,-,23,13,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,36,,,,
