Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,9,,,,
2,up,Jack Harlow,First Class,2,1,16,,,,
3,up,Yung Gravy,Betty (Get Money),6,3,8,,,,
4,up,Macklemore & Tones And I,CHANT,11,4,2,,,,
5,up,Megan Thee Stallion,Pressurelicious (feat. Future),21,5,2,,,,
6,up,Latto,Big Energy,7,1,44,,,,
7,down,Tom MacDonald,Names,1,1,3,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),8,2,13,,,,
9,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",9,5,8,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,17,,,,
11,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,4,1,5,,,,
12,down,Jelly Roll,Save Me,10,2,107,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,10,9,,,,
14,up,Russ & Ed Sheeran,Are You Entertained,39,14,2,,,,
15,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),14,1,32,,,,
16,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,2,12,,,,
17,down,charlieonnafriday,After Hours,13,2,13,,,,
18,up,Moone Walker,Lizzo,31,18,3,,,,
19,down,Post Malone,Circles,16,1,142,2,2019-10-06,2,2019-10-06
20,up,Monsieur Job,Ese Tumbao,63,20,2,,,,
21,down,Latto,Big Energy,15,4,42,,,,
22,up,Masked Wolf,Astronaut In The Ocean,27,1,80,60,2021-02-07,6,2021-04-04
23,down,City Girls,Good Love (feat. Usher),18,8,5,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,141,26,2019-10-06,26,2019-10-06
25,up,Hitkidd & Glorilla,F.N.F. (Let's Go),26,13,12,,,,
26,-,Young Dolph,Hall of Fame,-,26,1,,,,
27,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,2,105,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),20,12,4,,,,
29,down,Saweetie,Best Friend (feat. Doja Cat),24,1,81,35,2021-01-17,35,2021-01-17
30,down,Jack Harlow,First Class,28,7,12,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,34,,,,
32,up,Eminem,Without Me,41,13,105,,,,
33,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,12,1,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,136,,,,
35,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),37,2,11,,,,
36,-,Armani White,Billie Eilish.,-,4,1,,,,
37,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),42,5,16,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,53,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),71,15,90,,,,
40,down,House of Pain,Jump Around,33,12,105,,,,
41,down,Vanilla Ice,Ice Ice Baby,36,16,73,,,,
42,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,42,2,,,,
43,down,The Beatnuts,Se Acabó Remix (feat. Method Man),25,11,12,,,,
44,down,Eminem & Snoop Dogg,From The D 2 The LBC,32,2,6,,,,
45,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,31,1,,,,
46,-,Kendrick Lamar,Alright,-,21,5,,,,
47,up,50 Cent,In Da Club,60,5,36,,,,
48,-,Wiz Khalifa,Big Daddy Wiz (feat. Girl Talk),-,40,1,,,,
49,up,Salt-N-Pepa,Shoop,65,20,23,,,,
50,down,Lil Baby,In A Minute,38,10,15,,,,
51,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,51,1,,,,
52,down,Saucy Santana,Booty (feat. Latto),30,30,8,,,,
53,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),62,6,24,,,,
54,up,Eminem,The Real Slim Shady,55,6,75,,,,
55,up,Mac Miller,Love Lost,76,55,2,,,,
56,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,73,15,40,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),47,15,91,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),82,8,53,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),70,1,61,,,,
60,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,7,7,,,,
61,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,32,1,,,,
62,-,Gucci Mane,Dissin the Dead,-,62,1,,,,
63,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),79,63,2,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,97,80,2020-08-09,1,2020-08-16
65,-,Wiz Khalifa,Bad Ass Bitches,-,57,1,,,,
66,up,Masked Wolf,Astronaut In The Ocean,75,4,61,,,,
67,-,Wiz Khalifa,MVP,-,67,1,,,,
68,up,Eminem,Business,81,68,2,,,,
69,down,Kid Rock,We the People,61,1,23,,,,
70,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],53,46,8,,,,
71,down,Montell Jordan,This Is How We Do It,68,3,58,,,,
72,-,Lil Zay Osama,"F**k My Cousin, Pt. II (feat. Lil Durk)",-,72,1,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,39,27,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,10,37,,,,
75,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),97,23,11,,,,
76,-,Kid Cudi,Day 'n' Nite (Nightmare),-,23,5,,,,
77,-,Kodak Black,Super Gremlin,-,4,33,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,12,91,,,,
79,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,2,17,,,,
80,down,Flo Rida,Low (feat. T-Pain),54,2,94,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,3,4,36,2020-02-16,36,2020-02-16
82,-,YK Osiris,BE MY GIRL,-,82,1,,,,
83,-,Prof,Big Hungry Monster,-,83,1,,,,
84,down,Tom MacDonald,The System,43,18,10,,,,
85,up,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, Fat Pimp & No Shame)",85,85,2,,,,
86,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,7,16,,,,
87,-,MC Hammer,U Can'T Touch This,-,17,29,,,,
88,-,Rod Wave,Stone Rolling,-,88,1,,,,
89,-,Larry June,In My Pockets,-,89,1,,,,
90,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,86,34,23,,,,
91,-,Waynn & Chego,I Got Summer On My Mind,-,91,1,,,,
92,-,Eminem,Not Afraid,-,19,29,,,,
93,down,Nappy Roots,Good Day,92,15,54,,,,
94,down,Megan Thee Stallion,Plan B,87,5,14,,,,
95,up,KB,Church Clap (feat. Lecrae),95,95,2,,,,
96,-,Tobe Nwigwe & Coast Contra,DESTRUCTION,-,96,1,,,,
97,down,Warren G,Regulate (feat. Nate Dogg),90,75,5,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,4,1,,,,
99,up,Run-DMC,It's Tricky,99,23,14,,,,
100,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),77,17,19,,,,
