Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,12,79,2020-04-19,1,2020-07-05
2,up,Megan Thee Stallion,Girls in the Hood,14,2,2,84,2020-07-05,84,2020-07-05
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,1,10,66,2020-05-03,18,2020-05-31
4,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,4,2,74,2020-06-28,14,2020-07-26
5,down,Post Malone,Circles,2,1,35,2,2019-10-06,2,2019-10-06
6,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,6,1,69,2020-07-05,69,2020-07-05
7,down,Powfu,Death Bed (feat. beabadoobee),5,3,22,100,2020-03-01,7,2020-04-26
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,8,11,,,,
9,down,Megan Thee Stallion,Savage,7,1,18,61,2020-03-22,14,2020-04-19
10,up,cupcakKe,Discounts,23,10,2,,,,
11,up,Roddy Ricch,The Box,12,1,31,91,2019-12-08,2,2020-02-16
12,up,Jelly Roll,Save Me,58,2,2,,,,
13,down,Beyoncé,BLACK PARADE,1,1,3,78,2020-06-28,78,2020-06-28
14,up,Lil Mosey,Blueberry Faygo,19,11,22,69,2020-02-16,24,2020-04-12
15,down,Lil Baby,The Bigger Picture,8,5,4,83,2020-06-14,13,2020-06-21
16,down,StaySolidRocky,Party Girl,11,10,11,86,2020-05-10,14,2020-06-14
17,down,6ix9ine & Nicki Minaj,TROLLZ,6,1,4,89,2020-06-14,4,2020-06-21
18,down,Jack Harlow,Whats Poppin,16,9,23,76,2020-03-22,37,2020-04-19
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,2,14,52,2020-04-12,48,2020-04-19
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,35,26,2019-10-06,26,2019-10-06
21,down,Lil Baby & 42 Dugg,We Paid,20,20,9,90,2020-05-10,19,2020-07-05
22,down,Drake,Toosie Slide,15,1,14,65,2020-04-05,2,2020-04-26
23,down,6ix9ine,GOOBA,18,1,9,100,2020-05-10,2,2020-05-17
24,up,Roddy Ricch,High Fashion (feat. Mustard),27,10,29,78,2019-12-15,22,2020-02-16
25,up,Megan Thee Stallion,Savage,30,15,16,,,,
26,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,1,74,2020-07-05,5,2020-07-12
27,-,Moneybagg Yo,Said Sum,-,27,1,98,2020-08-09,81,2020-10-25
28,down,Eminem,Godzilla (feat. Juice WRLD),25,1,25,84,2020-01-19,12,2020-01-26
29,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,9,10,,,,
30,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,25,1,,,,
31,up,Future,Life Is Good (feat. Drake),31,2,26,86,2020-01-12,6,2020-01-19
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,4,10,65,2020-04-26,1,2020-05-03
33,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,2,35,69,2019-10-06,53,2019-12-29
34,up,Pop Smoke,Dior,44,14,20,100,2020-02-23,46,2020-07-12
35,up,Beatking,Then Leave (feat. Queendome Come),54,35,2,,,,
36,up,Rod Wave,Rags2Riches (feat. ATR Son Son),67,10,2,85,2020-07-19,62,2020-07-26
37,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,1,17,2020-07-12,17,2020-07-12
38,-,cupcakKe,Discounts (Clean),-,38,1,,,,
39,down,Anderson .Paak,Lockdown,17,17,3,,,,
40,down,Saweetie,Tap In,24,10,3,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],80,22,4,56,2020-08-23,56,2020-08-23
42,down,Saweetie,My Type,37,10,35,,,,
43,down,Don Toliver,After Party,41,31,13,85,2020-05-03,71,2020-05-24
44,-,Pop Smoke,Something Special,-,27,1,52,2020-07-12,52,2020-07-12
45,-,Pop Smoke,Got It on Me,-,17,1,25,2020-07-12,25,2020-07-12
46,down,Post Malone,Better Now,32,10,35,,,,
47,-,Lil Wayne,Glory,-,38,1,,,,
48,-,Saweetie,Pretty Bitch Freestyle,-,40,1,,,,
49,down,Drake,Toosie Slide,35,10,14,,,,
50,down,KBFR,Hood Baby,45,45,2,,,,
51,-,Pop Smoke,Snitching (feat. Quavo & Future),-,51,1,,,,
52,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,52,1,39,2020-07-12,39,2020-07-12
53,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),43,14,15,71,2020-03-29,67,2020-06-28
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,35,,,,
55,down,Mustard,Ballin’ (feat. Roddy Ricch),51,7,35,93,2019-11-10,19,2020-01-12
56,down,Post Malone,rockstar (feat. 21 Savage),38,15,35,,,,
57,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,41,1,62,2020-07-12,62,2020-07-12
58,-,Pop Smoke,Gangstas,-,58,1,42,2020-07-12,42,2020-07-12
59,up,Lil Mosey,Blueberry Faygo,64,59,4,,,,
60,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
61,up,DaBaby,BOP,100,6,33,92,2019-10-06,32,2020-01-19
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,14,23,,,,
63,down,Post Malone,Wow.,39,8,35,,,,
64,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
65,down,Public Enemy,State of the Union (STFU),55,55,3,,,,
66,-,Russ,What They Want,-,66,1,,,,
67,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,67,1,,,,
68,up,Megan Thee Stallion,Girls in the Hood,77,68,2,,,,
69,-,The Roots,"My Shot (feat. Busta Rhymes, Joell Ortiz & Nate Ruess) [Rise Up Remix]",-,63,1,,,,
70,-,Drewski,"Water (feat. DreamDoll, Molly Brazy & Rubi Rose)",-,41,3,,,,
71,-,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),-,54,1,,,,
72,-,Pop Smoke,44 BullDog,-,72,1,47,2020-07-12,47,2020-07-12
73,up,Eminem,The Real Slim Shady,82,6,11,,,,
74,down,Eminem,Without Me,69,13,30,,,,
75,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,34,3,78,2020-06-21,60,2020-07-12
76,down,Social House,Magic in the Hamptons (feat. Lil Yachty),42,8,14,,,,
77,-,Pop Smoke,Creature (feat. Swae Lee),-,77,1,67,2020-07-12,67,2020-07-12
78,down,JACKBOYS,OUT WEST (feat. Young Thug),48,26,27,79,2019-12-29,28,2020-01-05
79,-,Jban$2Turnt,Foreign,-,50,3,,,,
80,-,Stingray Music,America the Beautiful,-,80,1,,,,
81,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,81,1,,,,
82,down,Childish Gambino,This Is America,62,5,6,,,,
83,down,Princess Nokia,I Like Him,61,26,10,,,,
84,-,Anderson .Paak,Lockdown,-,84,1,,,,
85,-,Pop Smoke,Yea Yea,-,85,1,55,2020-07-12,55,2020-07-12
86,down,Migos,Need It (feat. YoungBoy Never Broke Again),40,13,6,,,,
87,down,YFN Lucci,Wet,79,56,5,,,,
88,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,63,34,5,,,,
89,down,Lil Baby,Emotionally Scarred,49,49,7,74,2020-03-08,74,2020-03-08
90,-,Gucci Mane,Step Out (feat. Future and Foogiano),-,90,1,,,,
91,down,Travis Scott,SICKO MODE,65,12,24,48,2020-04-26,9,2020-05-03
92,down,Megan Thee Stallion,Captain Hook,66,8,17,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),60,15,14,,,,
94,down,Rod Wave,Girl of My Dreams,59,51,13,95,2020-04-12,95,2020-04-12
95,up,SAINt JHN,Roses Remix (feat. Future),96,32,5,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,70,4,34,35,2019-10-06,2,2019-10-13
97,-,French Montana,Cold (feat. Tory Lanez),-,49,3,,,,
98,down,Flo Rida,Low (feat. T-Pain),68,2,28,,,,
99,down,Vanilla Ice,Ice Ice Baby,86,16,18,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,2,23,,,,
