Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,7,1,2,,,,
2,up,Toosii,Favorite Song,2,1,9,,,,
3,-,Rae Sremmurd,Tanisha (Pump That),-,3,1,,,,
4,down,Coi Leray,Players,3,1,20,,,,
5,up,NF,HAPPY,30,5,2,,,,
6,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,1,1,,,,
7,down,Russ,NASTY (Extended Version),1,1,3,,,,
8,up,NF,HOPE,13,7,9,,,,
9,down,Jelly Roll,Save Me,4,2,144,,,,
10,-,Rae Sremmurd,Torpedo,-,10,2,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,20,,,,
12,up,Latto,Lottery (feat. LU KALA),12,9,9,,,,
13,up,NLE Choppa,Slut Me Out,17,8,3,,,,
14,up,NF & Julia Michaels,GONE,42,14,2,,,,
15,down,Rod Wave,Fight The Feeling,8,8,3,,,,
16,up,Nicki Minaj,Red Ruby Da Sleeze,18,1,7,,,,
17,up,NF,RUNNING,56,17,2,,,,
18,-,Petey Pablo,Freek-a-Leek,-,18,4,,,,
19,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),54,19,2,,,,
20,down,Coi Leray,Players,16,4,18,,,,
21,down,Lil Uzi Vert,Just Wanna Rock,11,2,26,,,,
22,down,Tom MacDonald & John Rich,End of the World,6,1,5,,,,
23,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,1,,,,
24,up,Latto,Big Energy,44,1,81,,,,
25,down,Doechii,What It Is (Solo Version),23,12,5,,,,
26,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],19,8,6,,,,
27,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],21,14,5,,,,
28,up,NF & Cordae,CAREFUL,43,28,2,,,,
29,down,Post Malone,Circles,27,1,179,2,2019-10-06,2,2019-10-06
30,down,Eminem,Lose Yourself (Soundtrack Version),22,3,41,36,2020-02-16,36,2020-02-16
31,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),29,4,20,,,,
32,up,House of Pain,Jump Around,33,12,142,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),20,1,94,,,,
34,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),58,1,66,,,,
35,down,Drake & 21 Savage,Rich Flex,24,1,24,,,,
36,down,Lil Baby,Low Down,31,21,6,,,,
37,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),26,8,11,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),35,2,142,,,,
39,up,Iniko,Jericho,73,39,2,,,,
40,up,NF,MISTAKE,57,40,2,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,178,26,2019-10-06,26,2019-10-06
42,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,14,14,2,,,,
43,up,Flo Rida,Low (feat. T-Pain),63,2,124,,,,
44,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,44,1,,,,
45,-,Shenseea,Curious,-,45,1,,,,
46,up,Lil Uzi Vert,Just Wanna Rock,49,21,19,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,71,,,,
48,-,Ice Spice,In Ha Mood,-,48,1,,,,
49,up,Eminem,Without Me,59,13,141,,,,
50,-,Beastie Boys,Intergalactic,-,47,2,,,,
51,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,69,,,,
52,down,Erica Banks,Aint Got Time,38,38,2,,,,
53,up,Superstar Pride,Painting Pictures,74,19,8,,,,
54,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,11,3,,,,
55,down,Vanilla Ice,Ice Ice Baby,40,16,110,,,,
56,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,56,1,,,,
57,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,57,1,,,,
58,up,NF,BULLET,69,58,2,,,,
59,-,Ice Cube,It Was a Good Day,-,16,29,,,,
60,down,Jelly Roll,Bottle and Mary Jane,46,32,8,,,,
61,up,Joyner Lucas & Future,Blackout,68,61,2,,,,
62,up,MC Hammer,U Can'T Touch This,65,17,41,,,,
63,-,BigXthaPlug,Texas,-,42,5,,,,
64,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,125,,,,
65,down,Loza Alexander,Indicted We Stand,15,15,2,,,,
66,-,Latto,Lottery (feat. LU KALA),-,7,4,,,,
67,down,50 Cent,In Da Club,45,9,36,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,39,46,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,2,173,,,,
70,-,"Rick Ross, Fat Joe & The LOX",The Game,-,70,1,,,,
71,down,NF,SUFFICE,62,62,2,,,,
72,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,72,1,,,,
73,-,Ice Spice,Princess Diana,-,2,2,,,,
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,57,,,,
75,down,NF,MOTTO,60,13,6,,,,
76,-,Ashthon Jones,Pop Out,-,76,1,,,,
77,-,"C Dot Castro, Logic & halfBREED",Vroom Vroom,-,77,1,,,,
78,-,Tom MacDonald,The System,-,18,17,,,,
79,down,NF,MAMA,75,75,2,,,,
80,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),55,55,2,,,,
81,-,Beastie Boys,No Sleep Till Brooklyn,-,7,4,,,,
82,down,Big Head Bandz,Crabs In a Barrel,37,37,2,,,,
83,-,Ashthon Jones,Pop Out,-,83,1,,,,
84,-,Kanye West,Feedback,-,84,1,,,,
85,-,Beastie Boys,Sabotage,-,30,14,,,,
86,-,Seth Anthony,Reckless,-,54,9,,,,
87,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,32,32,2,,,,
88,down,Rae Sremmurd,Royal Flush (feat. Young Thug),86,86,2,,,,
89,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,89,2,,,,
90,-,WeLuvChe,Handle,-,90,1,,,,
91,-,Ice Cube,You Can Do It,-,30,14,,,,
92,down,NF,PANDEMONIUM,64,64,2,,,,
93,-,Sada Baby,Whole Lotta Choppas,-,9,11,,,,
94,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,43,,,,
95,up,Masked Wolf,Astronaut In The Ocean,97,1,112,60,2021-02-07,6,2021-04-04
96,-,MC Bravado,Don't Trust,-,96,1,,,,
97,-,熱血青年,Damn! (Club Mix),-,42,4,,,,
98,down,Drake & 21 Savage,Spin Bout U,92,16,14,,,,
99,-,The DJ Grid,All on Me (feat. KC Da Beatmonster & Jvenom),-,99,1,,,,
100,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,45,,,,
