Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,3,1,9,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),1,1,3,84,2020-01-19,12,2020-01-26
4,up,Future,Life Is Good (feat. Drake),5,2,4,86,2020-01-12,6,2020-01-19
5,up,Arizona Zervas,ROXANNE,6,2,11,14,2019-11-24,4,2019-12-22
6,up,Megan Thee Stallion,B.I.T.C.H.,26,6,2,79,2020-02-02,79,2020-02-02
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,13,26,2019-10-06,26,2019-10-06
8,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),8,2,13,69,2019-10-06,53,2019-12-29
9,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),4,4,3,33,2020-01-19,26,2020-01-26
10,up,Mustard,Ballin’ (feat. Roddy Ricch),13,7,13,93,2019-11-10,19,2020-01-12
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,13,,,,
12,up,DaBaby,BOP,15,6,13,92,2019-10-06,32,2020-01-19
13,down,Roddy Ricch,High Fashion (feat. Mustard),12,10,7,78,2019-12-15,22,2020-02-16
14,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,14,1,93,2020-02-02,93,2020-02-02
15,down,YNW Melly,Suicidal,14,4,11,97,2019-12-01,25,2020-02-02
16,up,Travis Scott,HIGHEST IN THE ROOM,18,4,13,35,2019-10-06,2,2019-10-13
17,up,Russ & BIA,BEST ON EARTH,20,8,13,,,,
18,up,Post Malone,Wow.,34,8,13,,,,
19,up,Lil Baby,Woah,21,6,13,65,2019-11-10,19,2019-11-24
20,up,Post Malone,Better Now,23,10,13,,,,
21,up,Y2K & bbno$,Lalala,22,19,13,11,2019-10-06,11,2019-10-06
22,down,Eminem,Darkness,7,7,3,42,2020-01-19,35,2020-01-26
23,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,23,1,,,,
24,up,Drake,Money In The Grave (feat. Rick Ross),33,8,13,45,2019-10-06,45,2019-10-06
25,up,Post Malone,rockstar (feat. 21 Savage),40,15,13,,,,
26,up,Saweetie,My Type,27,10,13,,,,
27,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,6,13,25,2019-10-13,16,2019-12-15
28,up,DaBaby,VIBEZ,37,16,13,59,2019-11-10,57,2020-01-19
29,-,"Tyler, The Creator",NEW MAGIC WAND,-,29,1,,,,
30,-,"Tyler, The Creator",EARFQUAKE,-,30,1,,,,
31,up,Yo Gotti,H.O.E. (Heaven On Earth),63,31,2,,,,
32,up,Juice WRLD,Lucid Dreams,35,2,9,7,2019-12-15,7,2019-12-15
33,up,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",74,33,2,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),39,2,13,10,2019-10-06,10,2019-10-06
35,up,Wale,On Chill (feat. Jeremih),38,10,13,,,,
36,down,BROCKHAMPTON,SUGAR,32,18,6,81,2020-01-12,59,2020-02-02
37,up,DaBaby,Suge,42,13,13,,,,
38,down,Lil Baby,Sum 2 Prove,36,9,4,50,2020-01-19,50,2020-01-19
39,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,10,1,97,2020-02-02,46,2020-02-09
40,down,Mac Miller,Good News,11,5,4,62,2020-01-12,21,2020-01-19
41,down,Eminem,Leaving Heaven (feat. Skylar Grey),10,10,3,54,2020-01-19,52,2020-01-26
42,-,Lil Wayne,Mahogany,-,29,1,93,2020-02-09,93,2020-02-09
43,up,Juice WRLD,Robbery,48,12,8,33,2019-12-15,33,2019-12-15
44,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),45,14,7,90,2020-01-05,63,2020-02-02
45,up,NF,Time,50,6,13,89,2020-01-05,85,2020-01-12
46,up,Don Toliver,No Idea,46,11,10,95,2019-12-08,26,2020-01-12
47,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,30,1,,,,
48,down,Fugees,Ready or Not,30,22,5,,,,
49,up,Arizona Zervas,FML,51,38,4,,,,
50,up,Future,Life Is Good (feat. Drake),64,35,4,,,,
51,-,Lil Wayne,Funeral,-,48,1,,,,
52,down,Eminem,Unaccommodating (feat. Young M.A),17,17,3,43,2020-01-19,30,2020-01-26
53,down,Mac Miller,Blue World,16,16,3,45,2020-01-26,45,2020-01-26
54,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),59,15,13,,,,
55,-,Lil Wayne,Mama Mia,-,51,1,,,,
56,-,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),-,56,1,,,,
57,up,Juice WRLD,Legends,62,5,8,42,2019-12-15,42,2019-12-15
58,-,A$AP Ferg,Value,-,58,1,,,,
59,-,Lil Wayne,Dreams,-,59,1,,,,
60,up,JACKBOYS,OUT WEST (feat. Young Thug),79,26,5,79,2019-12-29,28,2020-01-05
61,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,61,1,,,,
62,-,Tech N9ne,Red Kingdom,-,2,1,,,,
63,-,Lil Wayne,I Don't Sleep (feat. Takeoff),-,63,1,,,,
64,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,64,1,,,,
65,down,Monsieur Job,A Escondidas (feat. Fragua),44,24,3,,,,
66,-,Lil Wayne,Piano Trap,-,66,1,,,,
67,-,KSI,Wake Up Call (feat. Trippie Redd),-,37,1,,,,
68,-,Sam James,Life Is Good (Acoustic),-,68,1,,,,
69,-,Russ,GUESS WHAT (feat. Rick Ross),-,45,1,,,,
70,-,Lil Wayne,Bing James (feat. Jay Rock),-,70,1,,,,
71,-,Lil Wayne,Clap For Em,-,71,1,,,,
72,-,Lil Wayne,Sights and Silencers (feat. The Dream),-,72,1,,,,
73,up,Rod Wave,Heart On Ice,82,18,13,,,,
74,up,Tiny Meat Gang,Broke Bitch,78,74,2,,,,
75,-,Post Malone,Hollywood's Bleeding,-,17,12,100,2019-10-06,100,2019-10-06
76,up,"Tom MacDonald, Madchild & Nova Rockafeller",Sober,81,76,2,,,,
77,down,Tyga,Ayy Macarena,54,14,12,88,2019-12-01,64,2020-01-12
78,down,Lil Uzi Vert,Futsal Shuffle 2020,47,4,8,39,2019-12-15,23,2019-12-22
79,-,Key Glock,Dough,-,79,1,,,,
80,-,Yo Gotti,Dopechella (feat. Rick Ross),-,80,1,,,,
81,down,Eminem,Without Me,52,13,11,,,,
82,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],75,29,13,,,,
83,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",19,19,3,50,2020-01-19,38,2020-01-26
84,down,Eminem,Marsh,24,24,3,95,2020-01-19,95,2020-01-19
85,-,Yo Gotti,Weekend (feat. Moneybagg Yo),-,85,1,,,,
86,-,Outkast,The Way You Move (feat. Sleepy Brown) [Radio Mix],-,86,1,,,,
87,-,Snow Tha Product,Perico,-,87,1,,,,
88,-,Post Malone,I Fall Apart,-,11,12,,,,
89,-,Yo Gotti,Like That (feat. A Boogie wit da Hoodie & Ty Dolla $ign),-,89,1,,,,
90,-,Chief Keef,Kobe,-,90,1,,,,
91,-,A Boogie wit da Hoodie,King of My City,-,91,1,,,,
92,-,"Tom MacDonald, Madchild & Nova Rockafeller",Bad News,-,92,1,,,,
93,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,93,1,,,,
94,down,Rich The Kid,Money Talk (feat. YoungBoy Never Broke Again),67,67,2,,,,
95,-,Lil Wayne,Bastard (Satan's Kid),-,95,1,,,,
96,down,Fugees,Killing Me Softly With His Song,85,38,6,,,,
97,-,Lil Wayne,Darkside,-,97,1,,,,
98,down,Mustard,Ballin’ (feat. Roddy Ricch),70,50,9,,,,
99,-,Lil Wayne,Know You Know (feat. 2 Chainz),-,99,1,,,,
100,down,TOKYO’S REVENGE,Goodmorningtokyo!,69,28,7,,,,
