Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,10,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,10,,,,
3,up,JAY-Z & Kanye West,Ni**as in Paris,20,3,6,,,,
4,up,Big Boss Vette,Pretty Girls Walk,4,3,5,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,5,2,16,,,,
6,up,Big Boss Vette,Pretty Girls Walk,8,6,4,,,,
7,down,Drake & 21 Savage,Rich Flex,6,1,14,,,,
8,up,Coi Leray,Players,12,4,8,,,,
9,up,Coi Leray,Players (DJ Saige Remix),10,7,5,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,4,10,,,,
11,up,Latto,Big Energy,18,1,71,,,,
12,down,Jelly Roll,Save Me,9,2,134,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),15,3,31,36,2020-02-16,36,2020-02-16
14,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),13,2,35,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),35,1,32,94,2020-07-19,8,2020-09-20
16,up,A$AP Ferg & MadeinTYO,Wam,17,9,8,,,,
17,up,House of Pain,Jump Around,21,12,132,,,,
18,up,Vanilla Ice,Ice Ice Baby,33,16,100,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,36,,,,
20,up,Post Malone,Circles,46,1,169,2,2019-10-06,2,2019-10-06
21,up,Lil Uzi Vert,Just Wanna Rock,50,21,9,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,61,,,,
23,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),36,5,32,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,2,132,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),34,15,117,,,,
26,up,Nicki Minaj,Super Freaky Girl,28,1,26,,,,
27,-,Tech N9ne,Red Kingdom,-,2,33,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,168,26,2019-10-06,26,2019-10-06
29,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,41,,,,
30,down,Eminem,Without Me,29,13,132,,,,
31,up,Nicki Minaj,Super Freaky Girl (Roman Remix),32,2,25,,,,
32,-,Lola Brooke,Don't Play With It (feat. Billy B),-,32,9,,,,
33,up,Eminem,The Real Slim Shady,87,6,102,,,,
34,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,8,1,,,,
35,down,Tomoro & Austin Mahone,My Section,30,30,2,,,,
36,down,Shop Boyz,Party Like a Rock Star (Radio Version),14,14,2,,,,
37,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,58,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,12,118,,,,
39,up,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),40,3,8,,,,
40,up,50 Cent,In Da Club,44,9,28,,,,
41,-,CORPSE,Under the Weather,-,41,1,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),85,1,84,,,,
43,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,3,27,,,,
44,down,Sada Baby,Khixo,25,25,2,,,,
45,-,GloRilla & Cardi B,Tomorrow 2,-,3,19,,,,
46,down,Cordae,Two Tens (feat. Anderson .Paak),16,16,2,,,,
47,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,22,1,16,,,,
48,-,Ice Cube,It Was a Good Day,-,16,25,,,,
49,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,49,3,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,163,,,,
51,-,Scotty Huss,Purple Smoke,-,39,1,,,,
52,-,Dr. Dre,Fuck Wit Dre Day (And Everybody's Celebratin'),-,43,1,,,,
53,-,ニッキー・ミナージュ,Roman Holiday,-,2,1,,,,
54,-,Saweetie,Best Friend (feat. Doja Cat),-,1,100,35,2021-01-17,35,2021-01-17
55,-,NF,The Search,-,30,19,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,2,114,,,,
57,-,50 Cent,In Da Club,-,5,59,,,,
58,-,Salt-N-Pepa,Push It,-,2,35,,,,
59,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,16,,,,
60,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,15,64,,,,
61,-,De La Soul,Eye Know (feat. Otis Redding),-,36,1,,,,
62,-,Nipsey Hussle,Last Time That I Checc’d (feat. YG),-,62,1,,,,
63,-,Armani White,Billie Eilish.,-,4,27,,,,
64,-,Leikeli47,Chitty Bang,-,37,5,,,,
65,-,Latto,Big Energy,-,4,56,,,,
66,-,Meek Mill,Dreams and Nightmares,-,37,3,,,,
67,-,Sheck Wes,Mo Bamba,-,67,2,,,,
68,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,39,,,,
69,up,Moneybagg Yo & GloRilla,On Wat U On,100,15,4,,,,
70,-,Russ,Can't Get This Right,-,70,1,,,,
71,-,Dr. Dre,Let Me Ride (feat. Jewell),-,67,1,,,,
72,-,Bone Thugs-n-Harmony,1st of Tha Month,-,69,2,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,56,,,,
74,-,Beastie Boys,Fight for Your Right,-,21,11,,,,
75,-,Moneybagg Yo,Quickie,-,12,8,,,,
76,-,Montell Jordan,This Is How We Do It,-,3,81,,,,
77,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,47,13,,,,
78,-,Project Pat,Take da Charge,-,78,1,,,,
79,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",98,32,26,,,,
80,-,Salt-N-Pepa,Shoop,-,20,26,,,,
81,down,Masked Wolf,Astronaut In The Ocean,80,1,107,60,2021-02-07,6,2021-04-04
82,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,5,,,,
83,-,Fugees,Killing Me Softly With His Song,-,38,32,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,77,,,,
85,down,Ice Spice & Lil Tjay,Gangsta Boo,2,2,3,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,23,,,,
87,-,Yrkdarapper,Toxic (feat. Tafia),-,87,1,,,,
88,-,Run-DMC,It's Tricky,-,23,21,,,,
89,-,GloRilla,Internet Trolls,-,89,1,,,,
90,-,Nelly,Hot In Herre,-,25,21,,,,
91,-,Post Malone,Wow.,-,8,66,,,,
92,down,Yung Gravy,Betty (Get Money),27,3,33,,,,
93,-,Drake & 21 Savage,Rich Flex,-,56,7,,,,
94,-,Dax,The Devil's Calling,-,66,1,,,,
95,-,2Pac,Dear Mama,-,41,10,,,,
96,down,Flo Rida,My House,95,8,23,,,,
97,-,Post Malone,I Fall Apart,-,11,34,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,54,6,,,,
99,-,Jack Harlow,First Class,-,1,42,,,,
100,-,Moone Walker,Lizzo,-,28,13,,,,
