Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,TRACK 8,1,1,3,36,2020-11-29,36,2020-11-29
2,up,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,18,80,2020-08-09,1,2020-08-16
4,-,Juice WRLD & benny blanco,Real Shit,-,4,1,87,2020-12-13,87,2020-12-13
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,23,74,2020-07-05,5,2020-07-12
6,-,The Kid LAROI,WITHOUT YOU,-,4,1,32,2020-12-13,12,2021-02-28
7,down,Pop Smoke,What You Know Bout Love,5,4,15,81,2020-07-12,14,2020-10-18
8,up,CJ,Whoopty,18,2,4,51,2020-11-22,8,2021-01-24
9,down,Post Malone,Circles,4,1,57,2,2019-10-06,2,2019-10-06
10,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,3,5,39,2020-11-15,39,2020-11-15
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,34,79,2020-04-19,1,2020-07-05
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,17,78,2020-08-16,3,2020-08-23
13,down,24kGoldn,Mood (feat. iann dior),6,6,12,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,10,16,61,2020-08-23,8,2020-10-04
15,down,Juice WRLD & Marshmello,Come & Go,14,2,22,4,2020-07-19,4,2020-07-19
16,up,Megan Thee Stallion,Body,23,16,2,,,,
17,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,24,14,8,,,,
18,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,18,1,,,,
19,up,Jelly Roll,Save Me,26,2,24,,,,
20,down,Saweetie,Back to the Streets (feat. Jhené Aiko),16,16,7,,,,
21,down,Big Sean,Wolves (feat. Post Malone),9,8,14,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,57,26,2019-10-06,26,2019-10-06
23,up,Run-DMC,It's Tricky,44,23,2,,,,
24,up,Masked Wolf,Astronaut In the Ocean,28,11,10,,,,
25,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,3,6,58,2020-11-01,58,2020-11-01
26,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),15,4,10,76,2020-10-11,76,2020-10-11
27,up,BRS Kash,Throat Baby (Go Baby),37,26,7,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),36,3,44,100,2020-03-01,7,2020-04-26
29,up,King Von,Took Her to the O,30,19,5,,,,
30,up,Juice WRLD,Wishing Well,45,14,22,13,2020-07-19,13,2020-07-19
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,6,22,54,2020-07-12,6,2020-08-09
32,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),46,12,10,77,2020-10-04,17,2020-10-11
33,up,Jack Harlow,Tyler Herro,40,9,7,51,2020-11-01,51,2020-11-01
34,down,G-Eazy,Hate the Way (feat. blackbear),25,2,8,,,,
35,-,Lil Baby,Errbody,-,18,1,78,2020-12-13,78,2020-12-13
36,down,DJ Khaled,POPSTAR (feat. Drake),31,1,21,94,2020-07-19,8,2020-09-20
37,down,Megan Thee Stallion,Girls in the Hood,19,2,24,84,2020-07-05,84,2020-07-05
38,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,13,5,,,,
39,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),69,8,23,17,2020-07-12,17,2020-07-12
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,2,56,,,,
41,-,Lil Baby,On Me,-,21,1,24,2020-12-13,24,2020-12-13
42,up,Popp Hunna,Adderall (Corvette Corvette),57,42,2,,,,
43,down,Megan Thee Stallion,TRACK 3,35,9,3,100,2020-11-29,80,2020-12-27
44,up,Eminem,Godzilla (feat. Juice WRLD),50,1,47,84,2020-01-19,12,2020-01-26
45,up,Saweetie,Tap In,51,10,25,,,,
46,up,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),60,46,2,,,,
47,up,Eminem,Without Me,59,13,36,,,,
48,down,Post Malone,Wow.,32,8,56,,,,
49,down,Roddy Ricch,The Box,38,1,52,91,2019-12-08,2,2020-02-16
50,down,Jack Harlow,Whats Poppin,48,9,45,76,2020-03-22,37,2020-04-19
51,down,Megan Thee Stallion,Savage,49,1,36,61,2020-03-22,14,2020-04-19
52,-,DaBaby,PRACTICE,-,47,2,,,,
53,up,Ol' Dirty Bastard,Got Your Money (feat. Kelis),85,51,4,,,,
54,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],73,23,10,97,2020-10-25,92,2020-11-01
55,up,Post Malone,rockstar (feat. 21 Savage),64,15,55,,,,
56,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),43,1,11,87,2020-09-27,12,2020-10-04
57,up,Bakar,Hell N Back,81,19,3,,,,
58,-,Eminem,Shake That (feat. Nate Dogg),-,26,2,,,,
59,up,"Lil Yachty, Future & Playboi Carti",Flex Up,77,59,2,,,,
60,-,Inas X,HONEY,-,60,1,,,,
61,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,28,,,,
62,down,Juicy J,1995 (feat. Logic),58,58,2,,,,
63,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,63,1,,,,
64,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",63,4,24,74,2020-06-28,14,2020-07-26
65,-,Monsieur Job,Gucci Celine,-,65,1,,,,
66,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,2,56,69,2019-10-06,53,2019-12-29
67,-,Juice WRLD,Lucid Dreams,-,2,41,7,2019-12-15,7,2019-12-15
68,up,Eminem,Not Afraid,93,19,4,,,,
69,down,DaBaby,BLIND (feat. Young Thug),34,23,15,,,,
70,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,1,31,66,2020-05-03,18,2020-05-31
71,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,49,1,,,,
72,-,YFN Lucci,Both of Us (feat. Rick Ross & Layton Greene),-,56,1,,,,
73,-,Dolo Tonight,Graduation,-,73,1,,,,
74,-,Lil Tjay,None of Your Love,-,74,1,,,,
75,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,44,6,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),41,15,23,,,,
77,up,Upchurch,Holler Boys,99,35,29,,,,
78,-,Dolo Tonight,Graduation,-,78,1,,,,
79,-,Eminem,The Real Slim Shady,-,6,13,,,,
80,-,Morray,Quicksand,-,28,2,,,,
81,-,Lil Baby & 42 Dugg,We Paid,-,20,24,90,2020-05-10,19,2020-07-05
82,-,Future,Life Is Good (feat. Drake),-,2,42,86,2020-01-12,6,2020-01-19
83,-,エミネム,The Monster (feat. Rihanna),-,9,4,,,,
84,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,37,3,,,,
85,-,Ghostluvme,Kristen Hell,-,85,1,,,,
86,-,Ghostluvme,Tempo Change,-,86,1,,,,
87,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,51,3,90,2020-10-18,90,2020-10-18
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,2,33,,,,
89,-,G-Eazy & Halsey,Him & I,-,84,2,,,,
90,-,Pop Smoke,Dior,-,14,35,100,2020-02-23,46,2020-07-12
91,down,Juicy J,Gah Damn High (feat. Wiz Khalifa),80,80,2,,,,
92,down,DJ Chose & Megan Thee Stallion,THICK (Remix),75,42,5,,,,
93,-,Tobe Nwigwe,FATHER FIGURE (feat. Royce da 5'9 & Black Thought),-,93,1,,,,
94,-,House of Pain,Jump Around,-,12,32,,,,
95,-,Tommie King,Dead Up,-,54,1,,,,
96,down,Nelly,Country Grammar (Hot...),33,33,2,,,,
97,down,Montell Jordan,This Is How We Do It,88,3,5,,,,
98,up,Petey Pablo,Freek-a-Leek,98,18,3,,,,
99,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),17,17,7,,,,
100,-,Post Malone,Better Now,-,10,49,,,,
