Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald & Adam Calhoun,New World Order,5,1,2,,,,
2,-,Kid Rock,We the People,-,1,1,,,,
3,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),2,1,7,,,,
4,down,Latto,Big Energy,3,1,19,,,,
5,down,Kodak Black,Super Gremlin,4,4,12,,,,
6,down,The Game & Kanye West,Eazy,1,1,3,,,,
7,up,O.T. Genasis,I Look Good,72,3,2,,,,
8,down,Sickick,I Can Feel It,6,1,10,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,28,,,,
10,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),8,6,7,,,,
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,9,,,,
12,down,Post Malone & The Weeknd,One Right Now,10,1,13,,,,
13,up,NF,Oh Lord,39,13,6,,,,
14,-,Gucci Mane,Rumors (feat. Lil Durk),-,14,1,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,1,55,60,2021-02-07,6,2021-04-04
16,up,Eminem,Without Me,16,13,82,,,,
17,down,Latto,Big Energy,15,4,17,,,,
18,up,Dr. Dre,Forgot About Dre (feat. Eminem),53,3,10,,,,
19,down,Three 6 Mafia,Half On a Sack,11,11,5,,,,
20,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,4,22,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,2,80,,,,
22,down,Gunna & Future,pushin P (feat. Young Thug),9,9,4,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),29,15,71,,,,
24,up,Eminem,The Real Slim Shady,32,6,51,,,,
25,down,Rod Wave,Cold December,12,12,2,,,,
26,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),45,4,5,,,,
27,down,Saweetie,Best Friend (feat. Doja Cat),21,1,56,35,2021-01-17,35,2021-01-17
28,down,Jnr Choi,To the Moon,22,4,7,,,,
29,down,Post Malone,Circles,24,1,117,2,2019-10-06,2,2019-10-06
30,-,Hi-Rez & Jimmy Levy,This Is a War,-,5,9,,,,
31,down,bbno$,edamame (feat. Rich Brian),17,10,22,,,,
32,up,A Tribe Called Quest,Can I Kick It?,56,32,3,,,,
33,up,Shenseea & Megan Thee Stallion,Lick,47,33,2,,,,
34,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,12,70,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,117,26,2019-10-06,26,2019-10-06
36,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,11,1,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,4,28,,,,
38,-,Yung Lean,Ginseng Strip 2002,-,10,1,,,,
39,down,Jelly Roll,Save Me,36,2,83,,,,
40,down,Kanye West,Praise God,19,6,18,,,,
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,1,22,,,,
42,up,Eminem,Not Afraid,77,19,21,,,,
43,down,Juice WRLD & Justin Bieber,Wandered To LA,13,5,8,,,,
44,down,Moreart,Я буду ебать (feat. IHI),30,4,15,,,,
45,up,House of Pain,Jump Around,58,12,81,,,,
46,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),63,11,3,,,,
47,up,Kendrick Lamar,HUMBLE.,50,27,4,,,,
48,up,エミネム,Rap God,59,40,3,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,114,,,,
50,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,31,3,17,,,,
51,down,Masked Wolf,Astronaut In The Ocean,46,4,36,,,,
52,up,Killer Mike,Untitled (feat. Scar),90,52,2,,,,
53,-,Mjhanks,Semper Fi (feat. Topher),-,53,1,,,,
54,-,21 Savage,a lot,-,54,1,,,,
55,up,Eminem,Shake That (feat. Nate Dogg),83,26,9,,,,
56,up,Flo Rida,Low (feat. T-Pain),67,2,74,,,,
57,up,エミネム,The Monster (feat. Rihanna),84,9,11,,,,
58,down,Moneybagg Yo,Scorpio,37,22,12,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),40,8,35,,,,
60,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),26,5,3,,,,
61,down,Paper Route Empire & Key Glock,Proud,33,33,2,,,,
62,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,12,29,,,,
63,-,Robbie Banks & John Webber,Ginger + Comfort,-,63,1,,,,
64,-,Robbie Banks & John Webber,Frenemies,-,64,1,,,,
65,-,XXXTENTACION,vice city,-,65,1,,,,
66,-,Rare of Breed,Don't Understand,-,55,1,,,,
67,-,504 Boyz,I Can Tell,-,58,3,,,,
68,down,FL Dusa,Dear God (feat. Kevin Gates),43,3,12,,,,
69,down,Vanilla Ice,Ice Ice Baby,52,16,52,,,,
70,-,NF,The Search,-,30,8,,,,
71,-,Cosculluela & Tego Calderón,Chambean,-,71,1,,,,
72,down,charlieonnafriday,After Hours,48,2,5,,,,
73,down,Tech N9ne,Red Kingdom,70,2,30,,,,
74,-,Demun Jones & The Lacs,Raised Right,-,74,1,,,,
75,up,Montell Jordan,This Is How We Do It,75,3,37,,,,
76,-,NLE Choppa,Jumpin (feat. Polo G),-,66,2,,,,
77,-,"Juicy J, Project Pat & Wiz Khalifa",Backseat,-,77,1,,,,
78,-,NLE Choppa,Push It (feat.  Young Thug),-,78,1,,,,
79,-,Denzel Curry,Walkin,-,79,1,,,,
80,-,Mike Jones,Still Tippin',-,30,1,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),80,1,78,80,2020-08-09,1,2020-08-16
82,down,Gunna,P power (feat. Drake),38,33,3,,,,
83,-,Nigo & A$AP Rocky,Arya,-,83,1,,,,
84,-,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),-,84,1,,,,
85,-,Monsieur Job,Mi Puta y Glock,-,27,1,,,,
86,-,Leikeli47,Chitty Bang,-,37,1,,,,
87,down,Bryson Gray & D.Cure,Make It Make Sense,60,60,2,,,,
88,-,O.T. Genasis,I Look Good,-,37,1,,,,
89,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,9,25,77,2021-05-02,35,2021-05-09
90,down,Tom MacDonald,Fake Woke,54,1,43,,,,
91,-,NLE Choppa,Final Warning,-,91,3,,,,
92,up,E-40,Niner Gang,92,69,7,,,,
93,up,Fugees,Killing Me Softly With His Song,98,38,21,,,,
94,-,50 Cent,In Da Club,-,5,17,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,14,,,,
96,-,NLE Choppa,Shotta Flow 6,-,70,1,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),69,10,28,,,,
98,-,Salt-N-Pepa,Push It,-,2,19,,,,
99,-,Lecrae & Andy Mineo,Coming in Hot,-,14,38,,,,
100,down,Kanye West,Heartless,81,3,17,,,,
