Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,1,2,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,8,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),20,1,2,,,,
4,up,Coi Leray,Players,9,1,31,,,,
5,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,5,1,,,,
6,down,Jelly Roll,Save Me,4,2,155,,,,
7,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,1,1,,,,
8,down,Toosii,Favorite Song,3,1,20,,,,
9,-,Greatness,Bands Out,-,9,1,,,,
10,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Sped Up],-,10,1,,,,
11,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,11,1,,,,
12,down,Latto,Put It On Da Floor Again (feat. Cardi B),6,6,5,,,,
13,down,Kali,Area Codes,11,3,9,,,,
14,down,Doja Cat,Attention,7,7,3,,,,
15,up,Gunna,fukumean,28,4,3,,,,
16,down,NF,HAPPY,13,5,13,,,,
17,down,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),1,1,3,,,,
18,down,Drake,Search & Rescue,12,1,13,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,189,26,2019-10-06,26,2019-10-06
20,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),10,10,5,,,,
21,down,Flyana Boss,You Wish,16,16,3,,,,
22,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,22,1,,,,
23,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Slowed Down],-,23,1,,,,
24,up,Young Thug,Oh U Went (feat. Drake),35,24,2,,,,
25,up,Lil Durk,All My Life (feat. J. Cole),25,17,6,,,,
26,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Instrumental],-,26,1,,,,
27,down,Icandy,Keep Dat N***a,19,3,10,,,,
28,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,39,28,2,,,,
29,down,Icandy,Keep Dat (Radio Edit),18,17,10,,,,
30,up,Post Malone,Circles,31,1,190,2,2019-10-06,2,2019-10-06
31,down,CJ SO COOL,Tired,17,17,7,,,,
32,down,Ice Spice,Princess Diana (feat. Nicki Minaj),27,1,12,,,,
33,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,14,6,5,,,,
34,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,24,9,6,,,,
35,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,1,77,,,,
36,up,Flo Rida,Low (feat. T-Pain),47,2,135,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,31,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),33,3,52,36,2020-02-16,36,2020-02-16
39,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),98,39,2,,,,
40,-,XG,GRL GVNG,-,40,1,,,,
41,-,6ix9ine,BILLY,-,31,3,,,,
42,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,42,1,,,,
43,up,Lil Uzi Vert,Just Wanna Rock,44,2,37,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),45,1,105,,,,
45,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,38,15,80,,,,
46,down,House of Pain,Jump Around,30,12,153,,,,
47,down,Beastie Boys,No Sleep Till Brooklyn,34,7,14,,,,
48,up,Coi Leray & David Guetta,Make My Day,65,48,2,,,,
49,-,NGB Tay,WAIT,-,14,1,,,,
50,up,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],50,14,16,,,,
51,-,Lil Uzi Vert,Nakamura,-,51,1,,,,
52,down,Doechii,What It Is (Solo Version),23,12,16,,,,
53,-,Lil Uzi Vert,Flooded The Face,-,18,1,,,,
54,down,Vanilla Ice,Ice Ice Baby,40,16,121,,,,
55,down,Eminem,Without Me,46,13,152,,,,
56,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,2,153,,,,
57,up,Latto,Big Energy,91,1,92,,,,
58,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),51,8,22,,,,
59,down,Young Thug,Parade on Cleveland (feat. Drake),42,42,2,,,,
60,down,Coi Leray,Players,56,4,29,,,,
61,-,Maribased1,Talk Talk Talk (feat. Yung6ix),-,29,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,184,,,,
63,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,23,1,,,,
64,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,7,1,,,,
65,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,47,1,,,,
66,up,Busta Rhymes,BEACH BALL (feat. BIA),71,23,2,,,,
67,up,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,100,47,13,,,,
68,down,Bakar,Hell N Back,43,19,15,,,,
69,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),36,26,5,,,,
70,down,Forgiato Blow,Trump Saved the USA,22,22,3,,,,
71,-,Lil Uzi Vert,Suicide Doors,-,25,1,,,,
72,down,The Notorious B.I.G.,Hypnotize,57,43,34,,,,
73,down,Joyner Lucas,Broski,66,66,2,,,,
74,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,64,34,28,,,,
75,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),29,18,5,,,,
76,-,Juvenile,Slow Motion (feat. Soulja Slim),-,37,7,,,,
77,-,"Juvenile, Lil Wayne & Manny Fresh",Back That Azz Up,-,22,10,,,,
78,down,DaBaby,SHAKE SUMN,49,28,9,,,,
79,down,Ice Cube,It Was a Good Day,62,16,39,,,,
80,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",55,55,2,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,1,79,,,,
82,-,Bone Thugs-n-Harmony,Tha Crossroads,-,14,5,,,,
83,down,Eminem,The Real Slim Shady,67,6,117,,,,
84,down,Young Thug,Want Me Dead (feat. 21 Savage),54,54,2,,,,
85,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,4,30,,,,
86,-,Tory Lanez & Trippie Redd,Hurts Me,-,48,1,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,1,112,35,2021-01-17,35,2021-01-17
88,down,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),21,17,3,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,12,131,,,,
90,-,"Tyga, YG & Blxst",West Coast Weekend,-,90,1,,,,
91,down,Tyson James & ASAP Preach,Demon Month,52,52,2,,,,
92,-,Coi Leray,Bops,-,92,1,,,,
93,-,Lil Uzi Vert,Just Wanna Rock,-,21,26,,,,
94,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,76,2,,,,
95,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,8,1,6,,,,
96,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],94,27,4,,,,
97,down,YNW Melly,Murder on My Mind,61,43,7,,,,
98,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],53,14,5,,,,
99,down,50 Cent,In Da Club,69,9,46,,,,
100,down,Jelly Roll,Bottle and Mary Jane,89,32,16,,,,
